Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";;-;9;20;0;739;0;0;0,00;36,95;33,33;0;0;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology";"Psychology"
261;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,601;Q2;27;18;59;660;65;56;0,92;36,67;38,64;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
262;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q4;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
263;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,147;Q4;27;91;186;3286;73;185;0,34;36,11;57,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
264;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;61,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
265;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q3;74;84;212;3030;174;196;0,65;36,07;19,79;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
266;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,316;Q3;34;40;109;1441;60;97;0,59;36,03;84,62;14;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
267;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
268;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,799;Q2;72;55;156;1964;345;155;2,17;35,71;44,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
269;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,242;Q4;29;27;106;964;49;88;0,55;35,70;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
270;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,813;Q2;47;52;161;1851;264;156;1,56;35,60;62,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
271;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
272;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,200;Q3;17;27;88;955;42;74;0,43;35,37;39,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
273;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;12;10;421;13;9;1,30;35,08;29,41;5;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
274;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,774;Q2;98;104;353;3633;671;332;1,75;34,93;64,49;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
275;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,100;Q4;7;16;60;558;11;51;0,14;34,88;64,29;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
276;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;19;80;656;22;77;0,28;34,53;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
277;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,332;Q3;21;24;104;816;28;99;0,21;34,00;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
278;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,198;Q4;22;25;93;848;32;90;0,34;33,92;68,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
279;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;60,17;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
280;21100197358;"Psyecology";journal;"19899386, 21711976";0,385;Q3;16;14;44;473;26;43;0,35;33,79;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
281;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;53,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
282;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,201;Q4;21;9;18;297;10;15;0,80;33,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
283;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;21;0;681;0;0;0,00;32,43;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
284;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,146;Q4;11;25;62;805;19;54;0,37;32,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
285;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,710;Q2;76;103;255;3271;437;255;1,53;31,76;54,41;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
286;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,215;Q4;20;48;89;1523;52;87;0,56;31,73;52,56;7;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
287;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
288;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,311;Q3;24;14;45;437;45;33;0,77;31,21;55,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
289;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,109;Q1;108;306;691;9458;1546;690;2,13;30,91;55,77;98;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
290;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
291;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q2;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
292;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,169;Q4;14;21;50;635;35;50;0,47;30,24;60,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
293;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,124;Q4;13;28;54;842;11;52;0,21;30,07;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
294;21100210905;"i-Perception";journal;"20416695";0,737;Q3;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
295;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,350;Q3;19;34;97;1007;26;86;0,28;29,62;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
296;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,297;Q3;29;34;98;1005;75;98;0,64;29,56;64,80;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
297;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q4;12;29;70;855;37;67;0,53;29,48;57,14;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
298;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q4;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
299;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,354;Q1;74;194;377;5702;228;303;0,59;29,39;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
300;21100870589;"International Journal of Play";journal;"21594953";;-;19;29;95;829;57;83;0,60;28,59;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
301;21100455449;"Porn Studies";journal;"23268743, 23268751";0,548;Q2;19;46;81;1307;57;58;0,70;28,41;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
302;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,455;Q2;20;23;78;648;44;66;0,41;28,17;52,50;4;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
303;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;80,23;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
304;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,579;Q3;36;25;59;691;86;57;0,93;27,64;57,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
305;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q2;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
306;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q4;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
307;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q3;30;31;61;843;45;42;0,72;27,19;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
308;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,321;Q3;25;54;117;1452;73;91;0,65;26,89;61,70;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
309;145406;"Art Therapy";journal;"07421656";0,254;Q3;42;34;80;897;91;66;0,93;26,38;78,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
310;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,303;Q3;44;33;89;859;60;73;0,68;26,03;64,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
311;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q3;33;35;113;902;60;94;0,41;25,77;73,47;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
312;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;23;73;590;18;65;0,20;25,65;74,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
313;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,871;Q2;76;63;167;1612;356;167;1,96;25,59;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
314;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,363;Q3;47;36;88;913;69;68;0,55;25,36;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
315;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,102;Q4;7;4;23;100;1;18;0,00;25,00;36,36;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
316;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;34;88;836;24;87;0,14;24,59;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
317;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,379;Q3;40;24;71;584;47;68;0,46;24,33;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
318;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;74;216;1797;74;165;0,33;24,28;80,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
319;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,161;Q4;16;17;58;407;19;49;0,19;23,94;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
320;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,173;Q4;32;43;128;1027;51;108;0,23;23,88;54,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q4)";"Psychology"
321;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,266;Q3;12;19;68;446;7;45;0,06;23,47;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
322;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,847;Q2;57;86;228;2015;184;225;0,77;23,43;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
323;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
324;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,133;Q4;20;27;83;600;12;69;0,15;22,22;41,18;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
325;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;31;97;682;26;94;0,25;22,00;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
326;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";;-;19;34;12;745;4;10;0,33;21,91;66,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
327;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,363;Q3;40;127;321;2619;284;270;0,80;20,62;35,89;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
328;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,740;Q2;50;117;267;2395;305;174;1,06;20,47;42,77;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
329;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,734;Q2;76;30;158;600;221;128;1,21;20,00;76,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
330;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,479;Q2;41;74;238;1473;83;191;0,32;19,91;41,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
331;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,139;Q4;21;39;226;768;57;165;0,27;19,69;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
332;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,169;Q4;29;52;148;993;52;126;0,21;19,10;34,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q4)";"Psychology"
333;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
334;21100208021;"Infant Observation";journal;"17458943, 13698036";0,113;Q4;7;17;59;269;7;48;0,05;15,82;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
335;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
336;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,914;Q2;176;245;857;2879;1384;853;1,02;11,75;30,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
337;145597;"ELT Journal";journal;"14774526, 09510893";0,841;Q2;72;52;139;606;213;120;1,35;11,65;45,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
338;15300154805;"Clinical Psychology Forum";journal;"17475732";0,204;Q3;18;158;583;1500;56;396;0,10;9,49;71,74;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
339;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q4;7;53;136;476;10;123;0,08;8,98;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
340;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,125;Q4;7;58;162;455;7;148;0,03;7,84;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
341;22328;"Organizational Dynamics";journal;"00902616";0,840;Q2;74;36;110;245;176;106;1,33;6,81;39,47;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
342;14006;"Psychologist";journal;"09528229";0,195;Q4;37;323;772;1480;133;245;0,13;4,58;55,56;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
343;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,741;Q2;11;0;15;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
344;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
345;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
346;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
347;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q3;24;0;66;0;53;62;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
