Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
227;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,102;Q4;7;14;46;802;7;45;0,10;57,29;15,00;0;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;46;114;279;8;111;0,10;6,07;41,10;0;15;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
229;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
231;21100850511;"London Business School Review";journal;"20571607";0,100;Q4;3;0;56;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
233;21101145674;"Economia Pubblica";journal;"03906140, 19725566";;-;3;22;55;338;9;51;0,15;15,36;55,17;0;11;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
234;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;21;63;760;94;63;2,03;36,19;42,86;0;13;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;75;240;18;24;240;0,09;0,24;25,24;0;9;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
236;21101122877;"Forecasting";journal;"25719394";;-;15;57;96;2678;314;92;3,36;46,98;25,68;2;24;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
237;21101136847;"International Tax Studies";journal;"25901117";;-;2;11;24;0;6;24;0,06;0,00;28,57;0;2;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
238;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;75;183;0;6;178;0,03;0,00;33,65;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
239;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;39;133;0;10;105;0,06;0,00;37,50;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
240;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;18;56;879;69;51;1,26;48,83;36,17;1;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
241;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;11;34;210;17;33;0,35;19,09;27,78;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
242;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;29;411;10;27;0,22;31,62;25,93;1;4;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;40;93;1511;135;90;1,47;37,78;22,00;1;31;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
244;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;57;1130;98;48;1,27;59,47;68,66;0;15;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;26;36;1373;156;36;4,81;52,81;40,00;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
246;21101120350;"Q Open";journal;"26339048";;-;7;28;30;1616;62;28;2,07;57,71;33,33;1;19;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
247;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;19;57;915;69;56;0,92;48,16;45,16;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
248;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;17;33;708;27;31;0,70;41,65;43,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
249;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";;-;15;21;0;1514;0;0;0,00;72,10;39,29;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
