Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;144909;"Trauma und Berufskrankheit";journal;"14366274";0,120;Q4;10;79;368;1665;27;350;0,06;21,08;17,50;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;438;2963;40;379;0,11;21,01;33,33;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
267;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,874;Q1;89;466;945;9781;1751;893;1,75;20,99;28,43;71;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
268;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;140;403;2924;46;344;0,12;20,89;24,88;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
269;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,106;Q1;78;178;389;3712;917;338;2,30;20,85;30,28;25;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
270;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,432;Q2;73;138;395;2873;524;370;1,31;20,82;37,08;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,187;Q4;7;34;104;705;10;88;0,10;20,74;82,61;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
272;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;78;253;1611;11;219;0,06;20,65;26,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
273;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,345;Q2;36;66;144;1350;106;70;0,78;20,45;32,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
274;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
275;21100256962;"Wound Medicine";journal;"22139095";;-;22;17;0;344;0;0;0,00;20,24;28,57;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery";"Medicine"
276;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,200;Q3;13;5;96;101;29;93;0,37;20,20;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
277;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,290;Q3;31;50;255;1010;120;239;0,46;20,20;37,01;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
278;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,123;Q4;8;16;64;323;4;60;0,10;20,19;36,36;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
279;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,193;Q4;14;44;156;886;39;142;0,26;20,14;46,15;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;17036;"Phlebologie";journal;"25675826, 0939978X";0,332;Q3;28;46;111;925;73;100;0,71;20,11;28,99;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
281;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";;-;10;2;0;40;0;0;0,00;20,00;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Discrete Mathematics and Combinatorics";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
282;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,340;Q3;47;137;251;2702;239;222;0,90;19,72;37,67;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
283;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;52;42;1018;0;40;0,00;19,58;25,00;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
284;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,134;Q4;30;15;168;292;50;107;0,00;19,47;12,12;0;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
285;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;74;228;1439;15;183;0,08;19,45;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
286;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,119;Q4;10;23;50;446;6;43;0,09;19,39;37,50;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
287;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;134;407;2597;150;346;0,37;19,38;21,12;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
288;20181;"Allergologie";journal;"03445062";0,141;Q4;19;97;263;1874;58;217;0,23;19,32;41,04;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
289;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,123;Q4;8;61;152;1178;19;136;0,10;19,31;9,76;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
290;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;67;182;1287;16;147;0,10;19,21;18,06;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
291;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,289;Q3;39;131;209;2488;137;196;0,60;18,99;15,01;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
292;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q4;22;150;503;2844;103;371;0,20;18,96;32,50;11;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
293;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;154;497;2895;280;438;0,56;18,80;32,14;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
294;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,289;Q3;39;58;139;1088;103;85;0,87;18,76;22,42;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
295;21023;"Chirurgische Praxis";journal;"00094846";0,104;Q4;5;141;410;2636;5;297;0,01;18,70;22,55;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
296;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,160;Q3;8;40;69;746;11;68;0,16;18,65;27,78;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
297;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,176;Q3;24;40;89;743;47;87;0,46;18,58;16,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
298;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,168;Q4;14;27;96;500;35;88;0,27;18,52;23,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
299;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,236;Q3;27;47;61;864;41;59;0,67;18,38;35,66;1;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
300;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,177;Q3;28;151;343;2766;71;302;0,19;18,32;22,22;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
301;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,299;Q2;34;58;187;1056;143;162;0,75;18,21;41,18;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
302;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
303;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
304;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,133;Q4;11;133;387;2402;75;386;0,18;18,06;37,26;6;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
305;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,245;Q3;35;77;233;1389;162;193;0,52;18,04;26,51;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
306;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,170;Q4;12;34;133;613;25;110;0,21;18,03;32,20;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
307;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,146;Q3;17;105;273;1886;83;228;0,28;17,96;18,12;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
308;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,115;Q4;15;58;155;1039;14;143;0,09;17,91;30,86;3;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
309;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q4;14;41;118;734;35;92;0,28;17,90;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
310;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;120;357;2135;207;316;0,57;17,79;31,69;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
311;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;55;200;975;17;113;0,11;17,73;15,38;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
312;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,194;Q3;32;34;121;602;67;121;0,62;17,71;30,51;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
313;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,211;Q3;24;93;303;1647;119;238;0,31;17,71;9,93;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
314;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,280;Q3;33;60;169;1059;81;159;0,41;17,65;29,31;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
315;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;14;42;245;3;42;0,07;17,50;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
316;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,382;Q3;42;187;532;3268;364;489;0,70;17,48;28,40;6;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
317;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;194;499;3388;287;436;0,52;17,46;15,00;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
318;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,476;Q2;33;56;156;974;117;142;0,84;17,39;14,75;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
319;26759;"Acta Medica Bulgarica";journal;"03241750";0,102;Q4;7;23;85;399;3;85;0,02;17,35;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
320;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,181;Q2;29;144;284;2496;119;272;0,40;17,33;15,54;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
321;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,230;Q3;43;109;280;1856;155;246;0,49;17,03;42,36;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
322;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,258;Q3;17;51;127;863;51;114;0,45;16,92;18,49;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
323;14148;"Familiendynamik (discontinued)";journal;"03422747";0,188;Q3;7;33;135;558;9;110;0,07;16,91;42,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
324;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,250;Q3;29;72;103;1212;73;99;0,68;16,83;4,52;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
325;16374;"Notarzt";journal;"14388693, 01772309";0,163;Q3;11;34;116;571;31;110;0,35;16,79;10,34;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
326;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;81;207;1351;45;181;0,22;16,68;25,45;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
327;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,365;Q3;41;229;576;3811;334;511;0,57;16,64;32,02;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
328;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;38;103;630;21;96;0,24;16,58;34,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;25253;"Blutalkohol (discontinued)";journal;"00065250";0,130;Q4;13;17;108;281;14;102;0,21;16,53;29,41;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,280;Q3;34;122;388;1967;186;306;0,59;16,12;44,35;10;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
331;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,314;Q3;39;110;339;1754;177;301;0,56;15,95;13,04;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
332;14109;"Recht und Psychiatrie";journal;"07242247";0,261;Q3;12;19;75;302;25;64;0,32;15,89;22,22;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
333;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;40;99;622;14;83;0,14;15,55;18,56;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
334;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";;-;6;23;0;357;0;0;0,00;15,52;30,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging";"Medicine"
335;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q3;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
336;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;137;449;2101;3;265;0,00;15,34;23,70;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
337;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;94;267;1437;32;161;0,13;15,29;19,74;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
338;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;110;297;1655;34;215;0,13;15,05;33,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
339;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,624;Q2;58;164;404;2463;437;352;1,05;15,02;16,19;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
340;5200153053;"Best Practice Onkologie";journal;"09464565";0,107;Q4;3;36;62;535;3;58;0,02;14,86;14,89;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
341;130106;"Medizinrecht";journal;"14338629, 07238886";0,103;Q4;7;235;615;3476;41;600;0,06;14,79;20,90;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
342;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,336;Q3;33;67;206;978;159;186;0,60;14,60;12,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
343;27463;"Gynakologische Praxis";journal;"03418677";0,123;Q4;5;129;510;1834;11;281;0,03;14,22;25,00;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
344;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;157;440;2227;292;278;0,63;14,18;38,99;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
345;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,160;Q3;46;173;712;2452;204;702;0,25;14,17;20,74;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
346;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;148;523;2093;12;337;0,04;14,14;20,34;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
347;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,140;Q4;13;57;181;787;14;131;0,07;13,81;32,81;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;15661;"Padiatrische Praxis";journal;"00309346";0,105;Q4;6;185;596;2538;18;358;0,04;13,72;38,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
349;21784;"Psychopharmakotherapie";journal;"09446877";0,157;Q3;13;80;266;1000;29;117;0,15;12,50;22,22;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
350;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,145;Q4;6;44;121;538;9;117;0,06;12,23;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
351;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;34;100;395;2;59;0,03;11,62;45,45;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
352;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,160;Q4;12;46;154;534;21;126;0,17;11,61;62,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
353;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,182;Q3;17;26;80;301;20;57;0,24;11,58;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
354;28308;"Endoscopy";journal;"14388812, 0013726X";1,695;Q1;165;469;1362;5423;3346;837;2,30;11,56;22,21;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
355;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,503;Q2;53;268;724;3047;542;540;0,86;11,37;15,15;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
356;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,140;Q3;9;65;178;709;24;143;0,16;10,91;24,47;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
357;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;24;86;257;75;74;0,98;10,71;15,15;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
358;22532;"Public Health Forum";journal;"18764851, 09445587";0,150;Q4;8;75;234;783;51;221;0,32;10,44;43,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
359;24225;"Aktuelle Dermatologie";journal;"03402541";0,128;Q4;13;129;239;1330;29;189;0,12;10,31;43,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
360;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q1;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
