Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;26;69;458;0;54;0,00;17,62;42,22;1;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
283;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,149;Q3;8;28;107;456;29;87;0,31;16,29;35,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
284;21100317201;"Cirugia Cardiovascular";journal;"11340096";;-;11;28;0;455;0;0;0,00;16,25;15,19;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
285;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;23;79;443;9;66;0,04;19,26;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
286;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;51,43;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
287;21100208082;"VacciMonitor";journal;"10250298, 1025028X";;-;5;22;0;436;0;0;0,00;19,82;58,26;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;17;49;428;4;38;0,10;25,18;51,28;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
289;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
290;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,114;Q4;7;17;75;421;8;66;0,13;24,76;17,50;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
291;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;57;53;416;4;47;0,03;7,30;57,14;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
292;12545;"DOLOR";journal;"02140659";0,118;Q4;5;25;79;415;8;71;0,14;16,60;58,62;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
293;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,191;Q3;4;45;93;410;6;73;0,07;9,11;55,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
294;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,111;Q4;3;24;57;409;1;34;0,02;17,04;49,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
295;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,128;Q4;6;29;120;409;4;84;0,03;14,10;59,70;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
296;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;20;53;407;3;53;0,00;20,35;16,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
297;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,109;Q4;14;10;112;394;4;110;0,05;39,40;60,87;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
298;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;30;98;389;1;84;0,02;12,97;53,85;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,143;Q3;12;33;122;381;16;94;0,11;11,55;70,21;2;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
300;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;65;110;380;5;91;0,05;5,85;33,71;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
301;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,100;Q4;6;11;44;372;0;43;0,00;33,82;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
302;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;13;23;365;0;15;0,00;28,08;31,25;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
303;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,117;Q4;9;10;53;351;10;53;0,06;35,10;50,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
304;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;19;57;350;3;47;0,03;18,42;53,85;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;17;75;346;2;56;0,00;20,35;93,33;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
306;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,111;Q4;4;21;44;314;1;38;0,03;14,95;91,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
307;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;15;49;293;2;27;0,03;19,53;65,63;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
308;19700187811;"Kranion";journal;"15778843";0,104;Q4;3;11;13;291;1;11;0,08;26,45;28,57;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
309;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,126;Q4;4;13;41;273;2;41;0,05;21,00;68,42;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
310;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;9;39;266;1;32;0,00;29,56;80,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
311;4700151714;"Revista Medica de Rosario";journal;"03275019";0,100;Q4;4;15;57;249;4;39;0,08;16,60;45,83;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
312;700147307;"Medicina Preventiva";journal;"11352841";0,115;Q4;3;15;69;242;7;53;0,11;16,13;52,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
313;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,112;Q4;11;12;12;237;1;11;0,08;19,75;48,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
314;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,148;Q4;11;15;98;231;11;85;0,11;15,40;57,69;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
315;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,106;Q4;2;16;45;208;2;29;0,04;13,00;60,87;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
316;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;7;0;187;0;0;0,00;26,71;43,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
317;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,137;Q4;6;8;26;186;5;26;0,19;23,25;33,33;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
318;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,185;Q3;14;2;16;148;13;14;0,43;74,00;50,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,124;Q4;3;10;39;135;2;25;0,08;13,50;37,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;18;37;131;1;33;0,03;7,28;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
321;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,112;Q4;6;9;38;113;2;25;0,08;12,56;43,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
322;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;8;74;104;1;55;0,00;13,00;63,64;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
323;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,127;Q4;2;8;7;76;2;7;0,29;9,50;28,57;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
324;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;2;10;40;0;3;0,00;20,00;40,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
325;30055;"Acta Ginecologica";journal;"00015776";0,105;Q4;2;0;39;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
326;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,170;Q3;22;46;122;0;43;122;0,30;0,00;56,54;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
327;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,121;Q4;9;73;207;0;29;194;0,09;0,00;19,80;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
328;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
329;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;112;0;0;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
331;14162;"Anales de Psiquiatria";journal;"02130599";0,100;Q4;8;0;39;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
332;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;39;0;1;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
333;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
334;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
335;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
336;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;29,41;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
337;19700166618;"Cardiocore";journal;"1889898X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
338;35317;"Contracepcion y Menopausia";journal;"11394773";0,107;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
339;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;30;65;0;8;63;0,10;0,00;18,42;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,101;Q4;1;0;30;0;0;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
341;21229;"Drug News and Perspectives";journal;"02140934";0,808;Q2;53;0;143;0;312;139;2,77;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
342;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";;-;31;99;0;0;0;0;0,00;0,00;40,51;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous)";"Medicine"
343;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
344;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
345;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
346;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,102;Q4;4;0;100;0;2;87;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
347;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
348;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,174;Q3;32;62;148;0;72;134;0,49;0,00;51,08;1;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
349;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;0;31;0;5;31;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
350;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
351;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;147;0;152;138;0,79;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
352;20017;"Nefrologia";journal;"19892284, 02116995";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
353;3900148505;"Neurologia Suplementos";journal;"16955374";0,109;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
354;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
355;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,106;Q4;4;0;50;0;1;40;0,03;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
356;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;0;290;0;0;285;0,00;0,00;0,00;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
357;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,134;-;13;0;50;0;37;48;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
358;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;23;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
359;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
360;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,101;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
361;29385;"Revista brasileira de enfermagem";journal;"00347167";0,273;Q3;34;138;444;0;199;430;0,33;0,00;84,06;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
362;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
363;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
364;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
365;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
366;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,101;Q4;7;0;76;0;4;59;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
367;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
368;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,101;Q4;4;17;28;0;0;28;0,00;0,00;51,61;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
369;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,103;Q4;10;105;313;0;9;281;0,02;0,00;72,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
370;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,138;Q3;18;57;160;0;38;138;0,17;0,00;23,11;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
371;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;35;68;0;0;56;0,00;0,00;50,91;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
372;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,130;Q4;10;0;11;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
