Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
422;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,125;Q4;28;302;448;6864;51;448;0,10;22,73;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
423;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,103;-;29;22;95;31;46;95;0,49;1,41;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
424;15630;"Food Biotechnology";journal;"08905436, 15324249";0,251;Q3;40;23;70;894;45;70;0,52;38,87;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
425;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,139;-;40;48;170;1151;45;153;0,22;23,98;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
426;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,452;Q3;32;21;29;806;41;29;1,41;38,38;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
427;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,167;Q4;13;51;174;1399;41;174;0,23;27,43;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
428;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;134;447;0;40;447;0,10;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
429;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;36;135;861;39;133;0,24;23,92;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
430;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;-;22;27;143;463;38;126;0,19;17,15;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,173;Q4;20;20;84;738;38;83;0,40;36,90;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
432;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,221;Q4;33;58;77;1243;38;75;0,53;21,43;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
433;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,133;Q4;18;109;498;2231;37;498;0,07;20,47;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
434;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,629;Q3;21;10;22;822;37;21;1,68;82,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
435;19700175042;"Journal of Inflammation Research";journal;"11787031";0,382;Q3;51;17;28;664;37;28;1,32;39,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
436;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;19700170837;"Vitae";journal;"21452660, 01214004";0,157;Q4;19;25;103;944;36;96;0,25;37,76;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
438;19700176902;"BrewingScience";journal;"18665195, 16132041";0,351;Q3;20;19;59;677;35;58;0,59;35,63;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
439;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,171;Q4;36;36;67;993;35;67;0,52;27,58;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
440;19700201628;"Open Microbiology Journal";journal;"18742858";0,394;Q3;34;16;23;504;34;20;1,48;31,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
441;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,160;Q4;32;26;55;754;33;49;0,60;29,00;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
442;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,183;Q4;14;31;93;768;32;71;0,26;24,77;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
443;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
444;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,291;Q3;44;0;32;0;31;28;0,00;0,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
445;19700175040;"Open Vaccine Journal";journal;"18750354";0,272;Q4;10;3;41;169;31;39;0,50;56,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
446;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,128;Q4;22;86;160;2466;31;159;0,19;28,67;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
447;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,101;Q4;7;418;1067;5599;30;1067;0,03;13,39;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
448;21100197355;"Mycobiology";journal;"12298093, 20929323";0,184;Q4;40;53;62;997;30;47;0,48;18,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
449;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,127;Q4;19;59;178;814;30;177;0,14;13,80;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
450;20283;"Mikrobiologiia";journal;"00263656";0,137;Q4;28;94;206;0;29;206;0,09;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
451;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,207;Q4;18;29;95;730;28;89;0,29;25,17;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
452;19700175038;"Open AIDS Journal";journal;"18746136";0,369;Q3;22;39;39;1274;28;39;0,74;32,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
453;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,158;Q4;20;36;68;901;27;65;0,40;25,03;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
454;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;-;22;45;52;1191;27;52;0,52;26,47;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
455;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,133;Q4;10;11;49;164;25;49;0,51;14,91;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
456;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,165;Q4;11;13;59;602;25;55;0,40;46,31;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
457;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,516;Q3;7;3;13;79;25;13;1,92;26,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q3)";"Immunology and Microbiology"
458;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;38;121;1377;24;120;0,17;36,24;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
459;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,272;Q3;22;21;43;471;24;43;0,45;22,43;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
460;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,200;Q3;23;33;47;1060;24;45;0,51;32,12;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
461;5600157636;"Microbiology Today";journal;"14640570";0,110;Q4;7;34;180;59;24;38;0,15;1,74;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
462;21100205964;"Open Parasitology Journal";journal;"18744214";0,303;Q3;9;0;22;0;24;21;1,09;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
463;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,243;Q4;11;27;60;966;23;59;0,38;35,78;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
464;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,220;Q4;14;7;25;775;23;25;0,92;110,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
465;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,123;Q4;18;220;213;3501;22;213;0,10;15,91;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
466;22998;"Parazitologiya (discontinued)";journal;"00311847";0,111;Q4;16;39;140;364;22;140;0,17;9,33;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
467;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,122;Q4;13;32;85;2024;22;81;0,24;63,25;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
468;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;22;74;599;21;72;0,21;27,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
470;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,266;Q4;12;9;24;682;21;24;0,88;75,78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
471;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;34;91;757;20;74;0,24;22,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
472;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q4;29;15;21;1172;18;19;0,86;78,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
473;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,468;-;52;25;18;1062;18;17;1,00;42,48;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q3)";"Medicine"
474;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,109;Q4;14;70;219;0;18;219;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
475;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
476;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;47;120;1287;18;109;0,14;27,38;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
477;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
478;19700188405;"Genetic Engineering and Biotechnology Journal";journal;"21503516";0,215;Q3;10;1;16;107;17;16;1,06;107,00;United States;Northern America;"AstonJournals";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
479;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,168;Q4;11;4;46;89;17;46;0,31;22,25;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
480;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
481;20174;"Dengue Bulletin";journal;"1020895X";0,213;Q4;27;0;24;0;16;23;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
482;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,169;Q4;22;101;33;4397;16;30;0,48;43,53;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
483;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,140;Q4;13;16;42;548;16;42;0,38;34,25;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
484;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,829;Q2;2;0;26;0;16;8;0,05;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
485;20262;"Methods in Microbiology";book series;"05809517";0,264;Q4;36;6;40;479;16;1;0,40;79,83;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
486;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
487;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q4;18;0;18;0;15;14;0,40;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
488;20159;"Alergie (discontinued)";journal;"12123536";0,119;Q4;6;52;174;1220;14;149;0,11;23,46;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
489;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;44;188;643;14;188;0,03;14,61;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
490;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;172;604;2714;14;604;0,02;15,78;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
491;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;131;336;2095;14;336;0,02;15,99;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
492;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,122;Q4;6;30;142;601;14;102;0,14;20,03;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
493;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,169;Q4;11;17;48;443;12;44;0,19;26,06;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
494;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";0,256;Q4;120;167;23;31;12;23;0,52;0,19;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
495;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,240;Q4;7;1;9;5;12;9;1,25;5,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
496;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,203;Q4;14;23;24;785;12;24;0,50;34,13;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
497;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,142;Q4;12;22;30;1158;11;30;0,18;52,64;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
498;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
499;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;-;12;78;167;0;11;167;0,10;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
500;19900193722;"Results in Immunology";journal;"22112839";0,347;Q3;21;27;14;1224;11;14;0,79;45,33;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
501;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,112;Q4;10;34;29;2960;10;29;0,34;87,06;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
502;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,117;Q4;9;10;53;351;10;53;0,06;35,10;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
503;69703;"Inmunologia";journal;"02139626";0,114;Q4;13;20;62;644;10;55;0,13;32,20;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
504;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,189;Q4;6;15;65;233;10;65;0,20;15,53;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
505;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,123;Q4;9;0;18;0;9;18;0,50;0,00;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
506;27644;"Curationis";journal;"03798577";0,119;-;27;18;45;0;9;42;0,15;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
507;19700180775;"NeuroImmune Biology";book series;"15677443";0,115;Q4;12;0;39;0;9;14;0,27;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
508;19700175152;"Open Immunology Journal";journal;"18742262";0,147;Q4;7;7;14;278;9;14;0,44;39,71;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
