Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
275;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,339;Q3;45;48;159;1528;97;148;0,54;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
276;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,337;Q3;33;28;81;901;53;81;0,59;32,18;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
277;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,336;Q3;37;34;106;853;53;105;0,46;25,09;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,334;Q3;34;26;74;918;78;72;1,21;35,31;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
279;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,334;Q3;66;48;137;1333;74;132;0,30;27,77;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
280;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;34;96;831;51;94;0,47;24,44;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
281;17700155017;"Handbook of Defense Economics";book series;"15740013";0,331;Q3;13;0;16;0;15;16;0,94;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,329;Q3;38;66;148;1810;71;147;0,39;27,42;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
283;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,324;Q3;21;15;50;749;22;49;0,49;49,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
284;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,322;Q3;35;39;89;463;36;75;0,38;11,87;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q3;23;30;41;2634;27;37;0,82;87,80;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
286;56359;"Social Geography";journal;"17294274";0,312;Q3;13;3;15;168;9;13;0,67;56,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
287;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,308;Q3;23;16;41;300;14;39;0,35;18,75;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,307;Q3;31;30;73;814;41;69;0,56;27,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
289;24350;"Journal of Economic Education";journal;"00220485";0,307;Q3;54;37;125;451;59;120;0,41;12,19;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
290;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,307;Q3;56;32;85;802;54;83;0,66;25,06;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
291;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,306;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
292;17700155015;"Handbook of Development Economics";book series;"15734471";0,302;Q3;24;0;17;0;8;16;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
293;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,301;Q3;36;34;98;1175;65;98;0,62;34,56;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;5800191435;"Economic Analysis and Policy";journal;"03135926";0,300;Q3;59;22;23;732;3;23;0,06;33,27;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
295;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,299;Q3;27;16;24;453;22;23;0,92;28,31;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
296;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,297;Q3;58;61;131;1873;97;131;0,70;30,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
297;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,296;Q3;36;15;46;550;39;44;0,93;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;-;75;46;104;955;58;86;0,43;20,76;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
299;20001;"Economic Notes";journal;"14680300, 03915026";0,294;Q3;24;17;41;378;14;41;0,15;22,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
300;16525;"Journal of Portfolio Management";journal;"00954918";0,291;Q3;60;47;179;851;69;169;0,24;18,11;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,288;Q3;22;28;83;677;36;82;0,49;24,18;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;19458;"Eastern European Economics";journal;"15579298, 00128775";0,285;Q3;27;34;85;822;41;69;0,48;24,18;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
303;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,284;Q3;40;20;68;487;45;67;0,47;24,35;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;17385;"International Review of Financial Analysis";journal;"10575219";0,283;Q3;91;71;90;2223;75;87;0,60;31,31;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
305;11700154333;"Journal of Alternative Investments";journal;"15203255";0,283;Q3;25;20;8;475;3;7;0,38;23,75;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
306;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,279;Q3;42;49;148;1038;61;144;0,38;21,18;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q3;14;21;22;998;59;22;2,68;47,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;24965;"Empirica";journal;"15736911, 03408744";0,271;-;35;30;64;1052;27;60;0,31;35,07;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
309;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q3;33;27;61;645;29;61;0,49;23,89;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
310;28957;"Japan and the World Economy";journal;"09221425";0,266;Q3;40;27;95;738;47;88;0,40;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
311;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,264;Q3;25;18;61;695;12;61;0,24;38,61;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
312;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,263;Q3;18;10;34;294;14;31;0,39;29,40;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
313;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,262;Q3;35;19;56;569;29;55;0,39;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
314;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
315;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,258;Q3;46;62;125;2664;65;116;0,46;42,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;19980;"Economic and Social Review";journal;"00129984";0,250;Q3;31;11;49;305;35;46;0,56;27,73;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
317;14089;"Developing Economies";journal;"00121533, 17461049";0,249;Q3;35;16;58;580;38;57;0,81;36,25;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
318;20126;"Ekonomicky Casopis";journal;"00133035";0,249;Q3;21;56;191;1398;51;188;0,31;24,96;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
319;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,248;Q3;22;18;51;1092;20;43;0,29;60,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
320;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,245;Q3;54;18;44;605;19;40;0,27;33,61;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;22736;"Journal of Asian Economics";journal;"10490078";0,245;Q3;58;38;186;1234;119;175;0,56;32,47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
322;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,243;-;33;20;60;738;39;60;0,55;36,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
323;24378;"Journal of Economics and Business";journal;"01486195";0,243;Q3;59;31;93;892;55;90;0,37;28,77;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,237;Q3;38;13;41;522;25;40;0,48;40,15;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
325;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,236;Q3;48;36;87;1049;39;84;0,56;29,14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;86934;"Economics of Planning";journal;"00130451";0,235;Q3;21;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
327;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q3;39;39;101;1143;42;95;0,41;29,31;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
328;16230;"Global Finance Journal";journal;"10440283";0,226;Q3;46;23;69;625;46;69;0,55;27,17;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
329;28935;"History of Political Economy";journal;"15271919, 00182702";0,226;Q3;36;39;144;1919;42;135;0,17;49,21;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
330;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,223;Q3;52;11;43;364;40;42;0,72;33,09;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
331;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,222;Q3;19;8;19;165;7;18;0,18;20,63;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
332;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,222;Q3;17;40;138;1276;43;138;0,40;31,90;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
333;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,218;Q3;33;20;53;645;12;52;0,18;32,25;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
334;88147;"Indian Journal of Labour Economics";journal;"00195308";0,216;Q3;21;72;187;1537;30;187;0,13;21,35;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
335;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q3;26;33;116;1075;28;112;0,19;32,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
336;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";0,213;Q4;13;0;3;0;4;3;0,00;0,00;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
337;15662;"International Review of Law and Economics";journal;"01448188";0,212;Q4;47;30;93;932;47;85;0,48;31,07;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q2); Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
338;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,207;Q4;34;0;19;0;8;18;0,42;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
339;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,201;-;29;17;41;567;21;39;0,44;33,35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
340;12915;"Space Policy";journal;"02659646, 1879338X";0,201;Q4;29;34;114;583;50;111;0,45;17,15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
341;23736;"Research in Economics";journal;"10909451, 10909443";0,200;Q4;34;16;63;441;15;62;0,23;27,56;United States;Northern America;"Academic Press";"1997-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
342;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,198;Q4;22;7;22;314;10;19;0,43;44,86;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
343;23717;"International Journal of Social Economics";journal;"03068293";0,198;Q4;48;80;169;2342;74;168;0,49;29,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
344;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,196;Q4;30;53;101;1575;67;98;0,46;29,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;53958;"Agrekon";journal;"03031853, 20780400";0,195;Q4;34;25;87;624;21;87;0,24;24,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
346;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,194;Q4;23;121;336;3330;71;310;0,19;27,52;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
347;18698;"Courrier des Pays de l'Est";journal;"05900239";0,190;Q4;5;52;206;543;20;192;0,13;10,44;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
348;145661;"International Advances in Economic Research";journal;"10830898";0,189;Q4;32;57;155;935;33;122;0,18;16,40;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
349;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;Q4;14;0;10;0;9;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
350;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,183;Q4;16;84;142;1057;33;142;0,23;12,58;United Kingdom;Western Europe;"Routledge";"2006-2008";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
351;17700156439;"Handbook of Law and Economics";book series;"15740730";0,182;Q4;14;0;24;0;11;22;0,46;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
352;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q4;33;14;56;863;21;54;0,30;61,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
353;19200156908;"Annals of Economics and Finance";journal;"15297373";0,179;Q4;28;18;32;540;12;32;0,33;30,00;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
354;5600152909;"Capital and Class";journal;"03098168";0,178;Q4;42;14;76;746;62;76;1,19;53,29;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
355;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q4;29;46;53;1508;72;45;1,36;32,78;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,175;Q4;32;39;105;1791;57;99;0,55;45,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
357;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,169;Q4;10;26;61;1848;14;60;0,17;71,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
358;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,169;Q4;40;24;24;1073;8;24;0,33;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
359;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,167;Q4;24;3;21;127;21;21;1,23;42,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
360;5800207502;"Cliometrica";journal;"18632513, 18632505";0,167;Q4;23;11;11;500;9;10;0,82;45,45;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
361;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q4;23;15;47;488;12;47;0,03;32,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
362;144792;"Geographie Economie Societe";journal;"1295926X";0,158;Q4;18;26;70;1030;9;69;0,06;39,62;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
363;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,157;Q4;18;10;72;399;16;68;0,08;39,90;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
364;11600153426;"Advances in Consumer Research";journal;"00989258";0,156;Q4;29;53;170;1996;40;167;0,24;37,66;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
365;13499;"Asian Development Review";journal;"01161105, 19967241";0,155;-;28;10;27;264;15;27;0,72;26,40;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
366;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,155;Q4;38;31;93;667;21;91;0,16;21,52;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
367;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,152;Q4;20;27;84;730;13;84;0,13;27,04;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
