Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
947;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
948;17974;"In Silico Biology";journal;"13866338, 14343207";0,168;Q3;49;0;8;0;5;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
949;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,164;Q3;27;125;328;2961;89;265;0,27;23,69;26,12;0;63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
950;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,164;Q3;4;44;170;223;8;100;0,06;5,07;46,67;0;4;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
951;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,163;Q3;37;657;2039;4327;249;1494;0,11;6,59;41,74;0;103;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
952;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,158;Q4;30;288;746;5192;243;656;0,35;18,03;45,33;6;86;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
953;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,158;Q4;23;136;348;2390;98;307;0,30;17,57;50,62;1;49;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
954;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,156;Q4;15;108;188;2381;63;183;0,29;22,05;60,00;0;68;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
955;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,154;Q4;7;0;63;0;11;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
956;19700175782;"British Journal of Medical Practitioners";journal;"17578515";0,154;Q4;16;16;78;263;23;74;0,22;16,44;36,36;0;4;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
957;21100244210;"Primary dental journal";journal;"20501684";0,153;Q4;16;29;152;0;35;142;0,20;0,00;38,24;0;1;United Kingdom;Western Europe;"Faculty of General Dental Practice (FGDP)";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
958;22144;"Genetic Counseling";journal;"10158146";0,152;Q4;30;0;152;0;38;98;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
959;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,149;-;19;20;82;877;40;81;0,43;43,85;41,18;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
960;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,147;Q4;6;0;21;0;14;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
961;26238;"Monographs in Oral Science";journal;"00770892";0,147;-;52;19;17;717;8;16;0,47;37,74;40,91;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
962;38677;"Ernahrungs Umschau";journal;"01740008";0,146;Q4;17;120;289;1548;51;115;0,18;12,90;69,95;3;13;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
963;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,146;Q4;21;23;68;737;72;52;1,00;32,04;49,35;8;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
964;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q4;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
965;29344;"Pflege";journal;"10125302";0,145;Q4;15;50;165;960;25;120;0,11;19,20;70,11;4;6;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
966;29243;"Christian Bioethics";journal;"17444195, 13803603";0,144;Q4;12;19;63;609;17;61;0,24;32,05;20,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
967;21100854848;"JRSM Open";journal;"20542704";0,144;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
968;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,144;Q4;12;0;7;0;4;7;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
969;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";0,143;Q4;1;0;5;0;1;5;1,00;0,00;0,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
970;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,140;Q4;15;145;440;882;38;244;0,10;6,08;46,43;2;20;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
971;21100871186;"Medicina Historica";journal;"25322370";0,140;Q4;9;24;26;528;5;24;0,19;22,00;57,14;0;5;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
972;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,140;Q4;13;5;31;0;11;31;0,47;0,00;54,55;0;3;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
973;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,140;Q4;34;129;333;2104;106;286;0,32;16,31;21,82;3;23;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
974;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
975;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q4;21;82;539;2144;91;528;0,35;26,15;27,95;2;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
976;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,136;Q4;25;45;150;970;37;148;0,16;21,56;42,97;0;15;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
977;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,136;Q4;15;111;326;0;49;295;0,15;0,00;45,09;0;32;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
978;89284;"Professioni infermieristiche";journal;"00330205";0,135;Q4;15;24;91;0;27;83;0,31;0,00;62,96;0;5;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
979;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;104;342;1889;68;327;0,22;18,16;33,33;0;42;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
980;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;85;380;981;42;260;0,09;11,54;95,00;0;56;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
981;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,131;Q4;11;139;261;4035;27;253;0,10;29,03;42,35;0;43;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
982;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,131;Q4;11;36;108;0;18;103;0,16;0,00;44,93;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
983;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,131;Q4;16;37;136;0;30;125;0,23;0,00;25,00;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
984;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,130;Q4;16;23;77;644;41;77;0,65;28,00;38,46;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
985;27589;"Arquivos de Medicina";journal;"08713413";0,129;Q4;9;0;28;0;6;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
986;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,129;Q4;14;22;86;575;24;85;0,25;26,14;31,71;0;3;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
987;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
988;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
989;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,126;Q4;14;43;192;1644;44;178;0,23;38,23;47,42;1;18;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
990;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,125;Q4;12;0;82;0;18;71;0,17;0,00;0,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
991;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,124;Q4;17;112;400;648;33;183;0,10;5,79;41,67;6;18;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
992;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,124;Q4;86;352;552;36882;1481;0;2,19;104,78;0,00;0;86;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
993;21100407168;"History of Science and Medicine Library";book series;"18720684";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
994;21100853572;"Hospital Chronicles";journal;"17907306, 17929172";0,124;Q4;2;0;6;0;2;3;0,50;0,00;0,00;0;0;Greece;Western Europe;"Scientific Society of Evagelismos Hospital";"2016";"Medicine (miscellaneous) (Q4)";"Medicine"
995;39091;"Humangenetik";journal;"00187348";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1964-1976, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
996;73090;"Klima, Kalte, Heizung";journal;"01721984";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1979-1989";"Medicine (miscellaneous) (Q4)";"Medicine"
997;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,124;Q4;5;0;1;0;5;1;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
998;9500153950;"Lille Medical";journal;"09811095";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Medi-Presse";"1972-1980, 1987-1990";"Medicine (miscellaneous) (Q4)";"Medicine"
999;32347;"Luft- und Kaltetechnik Karlsruhe";journal;"00247251";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1970-1989";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1000;37377;"Microscopica Acta";journal;"0044376X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1971-1983";"Medicine (miscellaneous) (Q4)";"Medicine"
1001;75482;"Neuropsichiatria Infantile";journal;"00283924";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sezione di neuropsichiatria infantile";"1973-1975, 1977-1982";"Medicine (miscellaneous) (Q4)";"Medicine"
1002;110619;"Proceedings of the Institution of Electrical Engineers";journal;"00203270";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1969-1980";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1003;40879;"Proceedings of the Institution of Mechanical Engineers, Part D: Transport Engineering";journal;"02651904";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mechanical Engineering Publications Ltd.";"1984-1990";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1004;35756;"Quarry Management and Products";journal;"03059421";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Ltd.";"1974-1983";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1005;35312;"Radio and Electronic Engineer";journal;"00337722";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electronic and Radio Engineers";"1963-1985";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1006;146188;"Revue Medicale Suisse";journal;"16609379";0,124;Q4;20;750;2235;7156;242;1473;0,10;9,54;42,48;0;158;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1007;22314;"Theriaca";journal;"00824003";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1008;98414;"World of Irish nursing";journal;"13938088";0,124;Q4;1;0;5;0;1;1;0,50;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
1009;4100151533;"Advances in Health Care Management";journal;"14748231";0,122;Q4;18;0;14;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1010;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,119;Q4;6;0;25;0;9;25;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1011;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;61;209;526;20;158;0,08;8,62;57,75;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1012;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,118;Q4;15;39;80;0;7;77;0,09;0,00;44,68;0;8;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1013;29705;"Clinical Risk";journal;"13562622, 17581028";0,118;Q4;16;0;68;0;17;54;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1014;21100858125;"Medical Writing";journal;"20474814, 20474806";0,118;Q4;6;51;91;603;15;77;0,16;11,82;68,57;0;4;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
1015;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,118;Q4;11;0;130;0;14;116;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1016;18500157500;"Praxis";journal;"16618157, 16618165";0,118;Q4;18;279;955;3335;56;563;0,05;11,95;35,81;7;61;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1017;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;96;267;1763;25;227;0,07;18,36;42,31;1;32;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1018;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,118;Q4;20;93;331;2613;56;296;0,11;28,10;28,19;3;32;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1019;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,117;Q4;13;0;27;0;8;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1020;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
1021;16589;"Lakartidningen";journal;"00237205, 16527518";0,114;Q4;24;1020;3967;3790;102;1320;0,03;3,72;40,29;0;98;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1022;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,114;Q4;25;24;528;0;46;376;0,09;0,00;84,21;2;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1023;12948;"Osteologie";journal;"25675818, 10191291";0,114;Q4;11;31;113;910;11;91;0,08;29,35;26,32;1;9;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1024;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,113;Q4;26;175;451;3576;26;428;0,07;20,43;19,40;2;62;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1025;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
1026;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,113;Q4;10;0;367;0;42;367;0,10;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1027;25646;"Journal of the Irish Dental Association";journal;"00211133";0,113;Q4;18;0;94;0;11;72;0,06;0,00;0,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1028;34691;"Annales Medicales de Nancy";journal;"00034460";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service de Presse, Edition et Information";"1962-1966, 1973-1978";"Medicine (miscellaneous) (Q4)";"Medicine"
1029;27568;"Archives of Hellenic Medicine";journal;"11053992";0,112;Q4;12;117;362;3540;25;292;0,07;30,26;38,74;0;39;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1030;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,112;-;4;0;29;0;3;27;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
1031;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,112;Q4;16;46;172;1252;29;161;0,18;27,22;27,78;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1032;61052;"Recherche en soins infirmiers";journal;"02972964";0,112;Q4;12;37;106;0;18;98;0,15;0,00;66,67;0;10;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1033;23532;"SAAD digest";journal;"00491160";0,112;Q4;9;0;25;0;6;25;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1034;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;705;2937;1751;86;1476;0,02;2,48;46,29;0;108;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1035;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,110;Q4;3;30;105;589;2;86;0,03;19,63;34,29;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1036;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,110;Q4;19;1;27;53;4;22;0,06;53,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
1037;19700166519;"International Archives of Medicine (discontinued)";journal;"17557682";0,109;Q4;32;0;96;0;12;96;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1038;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,109;Q4;19;1360;4049;2842;74;2170;0,02;2,09;29,07;3;136;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1039;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,109;Q4;11;23;74;685;4;66;0,06;29,78;64,52;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
