Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
168;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,250;Q3;27;14;70;786;30;70;0,28;56,14;39,13;0;5;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
167;28002;"Revista de Nutricao";journal;"14155273";0,250;Q3;42;60;137;2269;139;137;0,89;37,82;80,09;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
166;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,251;Q3;35;157;381;3116;343;302;0,70;19,85;45,21;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
165;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,251;Q3;27;120;347;3757;238;346;0,40;31,31;39,50;0;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
164;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
163;21100886216;"Strategic Design Research Journal";journal;"19842988";0,253;Q2;10;29;127;979;97;115;0,79;33,76;56,06;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
162;4700151716;"Ceramica";journal;"16784553, 03666913";0,255;Q3;27;48;224;2753;300;224;1,17;57,35;33,73;0;13;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
161;82230;"Revista Ceres";journal;"0034737X, 21773491";0,257;Q3;22;79;181;2591;165;181;0,80;32,80;42,47;0;31;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
160;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
159;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
158;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,259;Q3;19;22;67;1054;37;65;0,46;47,91;28,89;0;9;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
157;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,260;Q3;23;137;366;3026;458;356;1,14;22,09;82,06;0;49;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;21100309828;"CoDAS";journal;"23171782";0,261;Q2;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
155;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,261;Q4;30;107;133;2740;163;104;1,17;25,61;44,48;0;28;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
154;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,262;Q3;7;74;250;3810;67;247;0,24;51,49;39,72;0;50;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
153;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,263;Q2;28;178;271;5387;377;266;1,26;30,26;80,61;0;75;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
152;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,263;Q2;51;426;317;16112;488;317;1,36;37,82;53,07;0;126;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
151;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,263;Q3;29;85;238;2061;247;213;0,90;24,25;35,90;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
150;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,264;Q4;17;53;159;1840;149;151;0,99;34,72;55,47;0;39;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
149;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,266;Q2;41;51;370;1851;278;370;0,65;36,29;45,76;0;21;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
148;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,267;Q3;19;59;251;1322;237;232;0,78;22,41;32,18;0;17;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
147;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,268;Q3;19;48;253;1860;363;253;1,09;38,75;57,75;0;7;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
146;29385;"Revista brasileira de enfermagem";journal;"00347167";0,271;Q3;34;398;1362;11554;1844;1327;1,17;29,03;77,35;2;171;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
145;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
144;4500151501;"Planta Daninha";journal;"01008358";0,272;Q3;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;18748;"Acta Amazonica";journal;"00445967";0,273;Q3;37;47;145;1842;149;145;0,89;39,19;40,56;0;14;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
142;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,274;Q3;21;25;71;1947;97;66;1,26;77,88;36,25;0;6;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
141;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,274;Q3;23;33;144;788;152;144;0,88;23,88;9,57;0;3;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
140;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
139;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,277;Q2;23;27;92;1130;65;92;0,45;41,85;44,19;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
138;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
137;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,279;Q3;32;85;267;2714;336;267;1,22;31,93;27,63;0;22;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
136;4700153602;"Sociologias";journal;"15174522";0,280;Q2;21;47;128;1720;81;122;0,63;36,60;46,75;0;21;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
135;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
134;5000156907;"Polimeros";journal;"01041428";0,284;Q3;38;42;147;1824;257;144;1,34;43,43;45,13;0;5;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
133;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
132;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
131;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,286;Q3;9;54;154;2850;128;154;0,71;52,78;27,65;0;13;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
130;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,287;Q3;23;81;147;3476;186;147;1,31;42,91;29,43;2;42;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q3)";"Engineering"
129;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,288;Q3;17;43;134;2215;170;133;0,99;51,51;33,89;0;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
128;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
127;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q1;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
126;5000153602;"Pesquisa Operacional";journal;"01017438";0,289;Q3;25;38;61;1281;66;60;0,97;33,71;27,17;0;4;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
125;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q2;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
124;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,290;Q3;36;83;273;3037;351;273;1,11;36,59;33,22;0;8;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
123;19900191876;"Transinformacao";journal;"01033786";0,290;Q1;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
122;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,292;Q3;63;65;256;2283;285;256;1,09;35,12;40,39;0;9;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
121;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,293;Q2;22;113;334;3499;127;327;0,31;30,96;78,74;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
120;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,294;Q2;23;28;84;1709;38;84;0,38;61,04;40,00;0;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
119;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,295;Q3;30;214;413;6533;449;352;1,01;30,53;58,30;0;101;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
117;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
116;21100248874;"Dilemas";journal;"19835922, 21782792";0,297;Q2;11;58;117;2939;56;116;0,41;50,67;39,18;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
115;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,301;Q3;20;149;259;2790;183;259;0,74;18,72;23,85;0;3;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
114;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,302;Q3;20;40;123;2781;175;123;1,33;69,53;28,18;0;10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
113;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,305;Q3;37;77;287;2441;399;286;1,09;31,70;41,90;0;9;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
112;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,309;Q2;73;451;1120;22289;1798;1082;1,38;49,42;48,47;1;149;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
111;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,309;Q3;21;25;65;1558;52;65;0,84;62,32;35,56;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
110;100147322;"Materials Research";journal;"15161439";0,312;Q3;71;214;713;8891;1139;711;1,58;41,55;31,80;0;26;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
109;5400152616;"Cerne";journal;"01047760";0,315;Q2;25;32;131;1524;168;131;0,94;47,63;38,93;0;13;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
108;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,316;Q2;20;40;411;1588;384;411;0,90;39,70;34,72;0;11;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
107;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q3;80;134;746;7659;1389;738;1,52;57,16;41,34;0;53;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
106;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,317;Q3;12;30;144;1465;227;142;1,40;48,83;34,88;0;19;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
105;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,318;Q3;47;344;1035;6386;1220;857;1,08;18,56;42,82;1;159;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,322;Q3;63;83;279;3996;523;278;1,30;48,14;35,24;0;32;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
103;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q3;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
102;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
101;5600152968;"Caderno CRH";journal;"01034979";0,331;Q1;14;43;115;1949;42;108;0,24;45,33;51,43;0;20;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
100;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q2;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
99;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,337;Q3;32;94;284;2318;392;240;0,98;24,66;59,85;0;53;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,338;Q3;22;59;179;2010;216;179;1,01;34,07;40,62;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
97;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
96;7900153109;"Production";journal;"19805411, 01036513";0,340;Q2;24;36;105;2002;194;105;1,96;55,61;34,85;0;21;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
95;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,341;Q3;38;96;263;3385;320;232;1,01;35,26;42,89;0;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
94;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,344;Q3;32;100;288;2366;376;274;1,31;23,66;67,82;2;41;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,345;Q3;35;127;344;2478;349;252;0,87;19,51;42,89;1;31;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
92;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,345;Q3;31;156;363;0;445;315;1,19;0,00;50,21;0;67;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q2;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
90;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,345;Q2;25;60;180;1951;227;178;0,90;32,52;38,71;0;28;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
89;38490;"Bragantia";journal;"00068705, 16784499";0,347;Q2;39;48;177;1811;263;173;1,27;37,73;34,73;0;10;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
88;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
87;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,348;Q2;29;71;252;3751;214;252;0,72;52,83;34,20;0;15;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
86;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,349;Q3;48;112;261;3341;362;227;1,19;29,83;46,96;0;64;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,351;Q2;16;41;106;1984;209;106;2,33;48,39;34,38;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,352;Q3;38;49;155;2031;141;154;0,90;41,45;33,33;0;9;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
83;19700201507;"Zoologia";journal;"19844689, 19844670";0,352;Q2;40;31;95;1545;107;95;1,05;49,84;39,09;0;6;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
82;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
81;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,359;Q3;62;300;1010;7254;1206;544;1,17;24,18;35,96;1;158;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q2;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
