Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1019;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
1020;15900154714;"Proceedings of the 2005 International Conference on Algorithmic Mathematics and Computer Science, AMCS'05";conference and proceedings;"-";0,101;-;3;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
1021;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
1022;24535;"Acta Numerica";journal;"14740508, 09624929";6,085;Q1;85;6;19;610;149;19;7,43;101,67;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
1023;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,637;-;17;16;24;318;19;19;1,06;19,88;21,82;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
1024;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;19;19;250;0;19;0,00;13,16;17,39;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1025;5600152708;"ISA EXPO 2006";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1026;19700186719;"Proceedings of the 7th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2009, in Conjunction with ICEIS 2009";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
1027;21100220104;"Proceedings of the Prague Stringology Conference '05";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
1028;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,246;-;9;0;19;0;26;18;1,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
1029;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1030;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,162;Q4;17;20;17;383;5;17;0,29;19,15;7,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1031;19700175409;"Proceedings of the 1st International Workshop on Advances in Model-Based Testing, A-MOST '05";conference and proceedings;"-";0,162;-;9;0;18;0;13;17;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
1032;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;8,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
1033;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
1034;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,169;-;6;0;18;0;9;16;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
1035;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1036;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,283;Q3;37;0;20;0;14;16;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
1037;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q4;8;8;19;431;3;16;0,16;53,88;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1038;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1039;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,129;-;5;0;16;0;5;15;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1040;5600157643;"Collectanea Mathematica";journal;"00100757";0,545;Q3;23;19;15;361;8;15;0,53;19,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
1041;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,187;Q4;69;19;17;538;9;15;0,53;28,32;22,45;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
1042;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,101;Q4;42;30;15;0;1;15;0,07;0,00;31,15;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q4)";"Mathematics"
1043;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,137;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
1044;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,101;Q4;61;12;21;78;0;14;0,00;6,50;85,00;1;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q4); Modeling and Simulation (Q4); Nursing (miscellaneous) (Q4)";"Mathematics; Nursing; Social Sciences"
1045;21100333820;"Informal Proceedings - 13th Symposium on the Integration of Symbolic Computation and Mechanized Reasoning, Calculemus 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
1046;21100310050;"International Workshop on Harbour, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1047;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,101;Q4;14;26;14;557;0;14;0,00;21,42;16,28;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1048;21100229134;"Modellierung 2006";conference and proceedings;"-";0,151;-;6;0;14;0;11;14;0,79;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1049;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,935;Q1;49;7;14;226;18;14;1,29;32,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1050;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,145;Q4;16;22;41;293;4;14;0,14;13,32;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
1051;21100384037;"2nd International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2005";conference and proceedings;"-";0,199;-;5;0;14;0;10;13;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
1052;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,220;Q4;7;0;13;0;5;13;0,25;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1053;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,361;Q3;9;7;13;122;6;13;0,46;17,43;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Analysis (Q4)";"Engineering; Mathematics"
1054;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,745;Q2;18;0;26;0;31;13;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
1055;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,134;Q4;23;15;14;326;15;13;1,07;21,73;18,75;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
1056;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,102;Q4;11;5;13;89;1;13;0,10;17,80;14,29;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
1057;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";0,679;-;9;0;14;0;49;12;3,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
1058;21100305211;"4th International Conference on Modeling and Applied Simulation, MAS 2005, Held at the International Mediterranean Modeling Multiconference";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1059;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,272;Q3;24;15;12;563;26;12;2,18;37,53;27,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
1060;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,113;-;5;0;14;0;7;12;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
1061;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
1062;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1063;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,129;-;8;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1064;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,711;Q2;26;5;10;123;14;10;1,40;24,60;8,33;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
1065;9200153117;"Integrating AI and Data Mining - 1st International Workshop Proceedings, AIDM 2006";conference and proceedings;"-";0,171;-;4;0;12;0;11;10;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1066;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,478;-;5;0;12;0;10;10;0,83;0,00;0,00;0;0;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
1067;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,564;Q1;41;1;10;27;172;10;15,80;27,00;50,00;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
1068;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1069;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";7,432;Q1;29;4;9;503;126;9;11,83;125,75;30,00;0;0;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
1070;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q4;23;11;31;1469;13;9;0,55;133,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
1071;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
1072;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,102;Q4;6;11;9;96;0;9;0,00;8,73;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
1073;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;11;25;374;0;9;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
1074;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;9,09;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1075;21100818505;"Theory of Computing";journal;"15572862";0,976;Q2;22;0;9;0;14;9;1,56;0,00;0,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
1076;21100304244;"1st International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2005";conference and proceedings;"-";0,112;-;4;0;10;0;3;8;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1077;8100153103;"2nd International Workshop on Service-Oriented Computing: Consequences for Engineering Requirements, SOCCER'06";conference and proceedings;"-";0,127;-;5;0;9;0;6;8;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1078;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,145;Q4;21;53;8;1219;4;8;0,50;23,00;11,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
1079;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";0,810;Q2;29;3;8;249;12;8;1,50;83,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q2)";"Mathematics"
1080;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,535;Q3;9;0;9;0;7;8;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
1081;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q4;23;32;7;844;3;7;0,43;26,38;22,02;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
1082;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,350;Q1;20;8;31;573;23;7;0,71;71,63;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
1083;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,376;Q3;23;0;7;0;13;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
1084;7200153114;"P2PIR 2006: International Workshop on Information Retrieval in Peer-to-Peer Networks";conference and proceedings;"-";0,236;-;5;0;8;0;10;7;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
1085;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,337;-;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
1086;24722;"Annals of Mathematics Studies";book series;"00662313";0,618;Q2;25;17;6;582;14;6;2,00;34,24;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1087;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,561;Q1;31;1;6;35;81;6;5,00;35,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
1088;21100253492;"3rd Workshop on the Unitarity Triangle, CKM 2005";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
1089;10600153323;"4th International Workshop on Data Mining Standards, Services and Platforms";conference and proceedings;"-";0,117;-;4;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
1090;21100446419;"DLS 2005 - Symposium Proceedings: Dynamic Languages Symposium 2005";conference and proceedings;"-";0,692;-;3;0;7;0;10;5;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
1091;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
1092;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q4;20;42;5;508;1;5;0,20;12,10;27,55;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
1093;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;0;52;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1094;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";7,163;Q1;33;0;5;0;23;5;5,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
1095;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;23;6;133;0;4;0,00;5,78;54,17;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1096;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;27;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1097;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,181;Q1;18;0;3;0;6;3;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1098;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;9;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1099;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,107;Q4;4;42;6;234;0;3;0,00;5,57;20,69;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1100;7100153126;"Contemporary Mathematics and its Applications";book series;"-";;-;3;1;2;235;1;2;0,50;235,00;33,33;0;0;United States;Northern America;"Hindawi Limited";"2005-2007";"Applied Mathematics";"Mathematics"
1101;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,202;Q4;23;0;51;0;15;2;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1102;8900153318;"Proceedings of the 29th Annual International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,125;-;2;0;3;0;2;2;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
1103;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
1104;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1105;21100223108;"Natural Computing Series";book series;"16197127";0,669;Q2;23;0;2;0;20;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
