Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q3;42;45;136;884;112;115;0,88;19,64;60,15;16;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
259;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,495;Q2;91;44;187;1740;283;183;1,23;39,55;44,38;27;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
260;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;33,33;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
261;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q4;38;44;140;1053;43;126;0,30;23,93;64,52;6;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,209;Q3;60;44;169;1485;50;163;0,32;33,75;22,22;10;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
263;21312;"Health Promotion International";journal;"09574824, 14602245";1,058;Q1;99;44;147;1368;332;136;1,74;31,09;55,00;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
264;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,142;Q1;80;43;163;1604;377;158;2,26;37,30;55,56;27;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
265;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;132;516;46;82;0,31;12,00;8,96;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
266;110097;"Food and Drug Law Journal";journal;"1064590X";0,275;Q3;23;43;105;6119;45;104;0,43;142,30;33,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
267;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";;-;20;43;0;1254;0;0;0,00;29,16;38,98;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology; Food Animals; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
268;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,933;Q1;69;43;146;828;260;121;1,60;19,26;50,30;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
269;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,443;Q2;45;43;70;1140;54;54;0,77;26,51;56,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
270;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;43;126;885;52;118;0,38;20,58;19,81;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
271;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;53,40;8;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
272;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,309;Q3;40;42;142;1329;80;110;0,56;31,64;27,55;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
273;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,413;Q2;47;42;46;1681;93;46;2,02;40,02;30,92;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
274;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q2;72;42;130;801;160;123;1,13;19,07;48,03;10;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
275;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,508;Q2;36;42;126;1188;137;106;0,95;28,29;28,28;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
276;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,234;Q3;15;42;101;870;25;93;0,31;20,71;30,95;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
277;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,288;Q3;46;41;97;1488;69;89;0,73;36,29;60,00;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
278;20885;"Health Expectations";journal;"13696513, 13697625";1,217;Q1;92;41;116;1559;302;99;2,34;38,02;65,50;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
279;4700152247;"Insulin";journal;"15570843";0,124;Q4;12;41;77;815;15;54;0,19;19,88;45,45;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,419;Q2;47;41;117;940;68;117;0,52;22,93;32,26;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
281;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
282;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,227;Q3;14;41;80;975;33;69;0,41;23,78;50,59;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
283;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,247;Q3;15;41;118;1122;42;94;0,40;27,37;34,09;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
284;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,223;Q3;33;40;118;550;28;115;0,23;13,75;37,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
285;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,490;Q2;58;40;80;1852;141;71;1,41;46,30;55,81;18;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
286;16069;"Journal of Biolaw and Business";journal;"10955127";0,106;Q4;7;40;138;357;7;138;0,03;8,93;35,42;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
287;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,134;Q4;20;40;129;1324;19;110;0,14;33,10;40,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
288;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
289;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,324;Q3;34;39;92;1552;73;90;0,62;39,79;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
290;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,173;Q3;43;39;130;1181;67;130;0,35;30,28;51,92;10;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;5800179609;"Global Public Health";journal;"17441706, 17441692";0,447;Q2;61;39;40;1453;33;38;0,83;37,26;48,15;21;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
292;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,131;Q4;37;39;85;559;19;72;0,25;14,33;31,11;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
293;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,380;Q2;56;39;119;1162;116;109;0,92;29,79;53,06;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
294;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,566;Q2;61;39;108;1358;134;103;0,89;34,82;47,48;24;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
295;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q4;24;38;67;535;8;52;0,12;14,08;52,94;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
296;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,304;Q3;60;38;220;1128;173;220;0,88;29,68;20,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
297;700147307;"Medicina Preventiva";journal;"11352841";0,111;Q4;3;38;81;398;2;61;0,02;10,47;41,38;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;28,35;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
299;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,412;Q2;54;37;103;1110;134;103;1,41;30,00;39,74;9;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,114;Q4;11;37;105;881;6;105;0,08;23,81;41,79;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
301;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,140;Q4;6;37;52;359;5;42;0,10;9,70;7,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
302;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,108;Q4;12;37;124;14;14;110;0,16;0,38;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,249;Q3;51;36;42;1623;22;35;0,52;45,08;46,59;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
304;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,266;Q3;17;36;67;492;26;50;0,26;13,67;29,03;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
305;20814;"Harm Reduction Journal";journal;"14777517";0,807;Q1;65;36;82;1348;171;78;2,07;37,44;42,45;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
306;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,115;Q4;14;36;62;392;3;62;0,03;10,89;38,57;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
307;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;36;125;1231;140;103;0,50;34,19;55,04;15;0;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
308;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,285;Q3;35;36;117;1074;61;109;0,33;29,83;52,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
309;5000155600;"Health Education";journal;"1758714X, 09654283";0,254;Q3;42;35;114;1267;56;114;0,46;36,20;62,22;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
310;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,248;Q3;40;35;145;629;45;118;0,44;17,97;44,44;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
311;12473;"Journal of UOEH";journal;"0387821X";0,183;Q3;24;35;101;656;36;101;0,36;18,74;32,89;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
312;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q3;21;35;90;526;24;74;0,29;15,03;20,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
313;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,320;Q1;99;35;42;3849;120;40;3,05;109,97;21,84;11;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
314;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,462;Q2;46;34;128;1079;121;118;0,79;31,74;40,19;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
315;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,111;Q4;23;34;68;1019;12;66;0,16;29,97;56,06;9;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
316;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";;-;25;34;0;749;0;0;0,00;22,03;46,39;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
317;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,737;Q2;56;34;88;1198;115;82;1,28;35,24;62,07;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
318;19700174682;"Safer Communities";journal;"17578043";0,119;Q4;16;34;90;240;19;80;0,29;7,06;20,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
319;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";;-;53;33;0;986;0;0;0,00;29,88;67,09;17;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
320;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q2;75;33;32;1051;40;30;1,25;31,85;44,62;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
321;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,149;Q4;18;33;37;1290;16;36;0,43;39,09;39,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
322;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,424;Q2;60;33;131;1187;167;131;1,08;35,97;43,64;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
323;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,164;Q4;15;33;100;1236;49;100;0,47;37,45;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
324;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,197;Q3;32;33;78;621;24;67;0,35;18,82;44,26;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
325;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,641;Q2;45;33;80;883;47;79;0,52;26,76;37,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
326;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,372;Q1;146;32;81;1637;334;80;2,45;51,16;53,03;18;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
327;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
328;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;48,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,151;Q4;27;32;49;791;18;49;0,34;24,72;51,11;0;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
330;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,155;Q4;32;31;73;2928;38;68;0,52;94,45;45,16;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
331;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
332;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;40,00;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
333;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,515;Q2;36;30;107;993;87;94;0,85;33,10;30,51;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
334;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,839;Q1;80;30;107;1151;130;101;1,07;38,37;61,54;12;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
335;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q3;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
336;14026;"Human Resources for Health";journal;"14784491";0,953;Q1;79;29;64;668;124;61;1,91;23,03;38,82;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
337;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;29;0;966;0;0;0,00;33,31;74,14;8;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
338;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,755;Q2;49;29;82;1017;92;70;1,05;35,07;82,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
339;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";;-;26;28;0;1291;0;0;0,00;46,11;66,67;0;0;United States;Northern America;"Routledge";"2008-2017";"Developmental and Educational Psychology; Pediatrics; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Psychology"
340;19584;"Annual Review of Public Health";journal;"01637525, 15452093";4,666;Q1;178;28;72;2092;739;70;7,40;74,71;47,37;23;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
341;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,300;Q3;68;28;123;868;74;102;0,49;31,00;38,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
342;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,135;Q4;28;28;73;807;18;65;0,17;28,82;60,00;8;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
