Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
687;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
688;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q3;20;13;26;141;4;26;0,29;10,85;6,90;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
689;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,105;Q4;1;13;4;82;0;4;0,00;6,31;10,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
690;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q4;8;13;45;448;2;45;0,06;34,46;46,15;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
691;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;13;21;666;8;21;0,50;51,23;47,62;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
692;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,120;Q3;19;13;44;18;5;44;0,00;1,38;76,19;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
693;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;13;37;0;1;37;0,00;0,00;34,78;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
694;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;13;61;264;0;61;0,00;20,31;25,00;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
695;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,115;Q4;5;12;40;373;5;40;0,16;31,08;69,57;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
696;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;12;49;1356;1;49;0,02;113,00;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
697;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;12;30;311;1;30;0,03;25,92;50,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
698;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;Q4;10;12;105;407;5;105;0,06;33,92;53,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
699;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,152;Q4;11;12;20;198;4;20;0,20;16,50;46,15;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
700;28419;"Intereconomics";journal;"1613964X, 00205346";0,123;Q3;29;12;96;111;8;86;0,05;9,25;31,58;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
701;145379;"Inzynieria Mineralna";journal;"16404920";;-;12;12;0;23;0;0;0,00;1,92;13,33;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
702;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;12;31;251;0;31;0,00;20,92;41,67;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
703;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
704;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";;-;1;12;0;328;0;0;0,00;27,33;67,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology; Transplantation";"Medicine"
705;21823;"Pharmacia";journal;"04280296";0,112;Q3;18;12;34;305;1;32;0,04;25,42;62,96;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
706;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,102;Q4;10;12;9;133;0;9;0,00;11,08;39,39;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
707;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;11;35;652;2;34;0,06;59,27;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
708;13796;"Biota";journal;"15804208";0,112;Q4;8;11;14;281;1;14;0,07;25,55;13,33;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
709;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;11;4;130;1;4;0,00;11,82;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
710;79119;"Magyar Geofizika";journal;"00250120";0,154;Q3;8;11;46;90;5;46;0,13;8,18;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
711;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,223;Q2;22;11;10;125;3;10;0,30;11,36;13,64;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
712;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;42,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
713;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,107;Q4;17;10;68;224;8;67;0,06;22,40;64,10;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
714;17523;"Neurologia Croatica";journal;"03538842";0,107;Q4;6;10;30;220;3;30;0,09;22,00;38,24;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
715;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q3;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
716;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;10;21;83;0;21;0,00;8,30;15,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
717;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;10;71;130;2;71;0,03;13,00;33,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
718;27082;"Acta Geographica Lodziensia";journal;"00651249";0,104;Q4;10;9;5;539;1;5;0,20;59,89;30,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
719;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,113;Q4;25;9;323;327;19;322;0,07;36,33;18,18;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
720;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;9;22;88;0;22;0,00;9,78;7,69;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
721;57252;"Baltica";journal;"00673064";0,238;Q2;20;9;29;353;19;29;0,38;39,22;37,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
722;13914;"Hantkeniana";journal;"12193933";;-;11;9;0;290;0;0;0,00;32,22;36,36;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology";"Earth and Planetary Sciences"
723;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,100;Q4;28;9;47;132;1;47;0,00;14,67;26,67;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
724;21077;"Pharmaca";journal;"00316857";0,162;Q3;5;9;24;357;5;24;0,17;39,67;36,73;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
725;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,387;Q2;25;9;15;814;7;15;1,33;90,44;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
726;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,241;Q3;12;9;55;161;18;55;0,27;17,89;16,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
727;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;21;60;2;21;0,12;6,67;0,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
728;14569;"Tehnicki Vjesnik";journal;"13303651";0,100;Q4;37;9;38;88;0;38;0,00;9,78;26,67;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
729;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;35,71;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
730;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;8;38;400;0;30;0,00;50,00;62,50;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
731;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;37;228;0;37;0,00;28,50;63,64;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
732;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;8;30;144;0;30;0,00;18,00;66,67;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
733;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;30;0;0;30;0,00;0,00;62,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
734;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;8;40;0;0;40;0,00;0,00;62,50;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
735;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;8;0;54;0;0;0,00;6,75;56,00;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
736;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,109;Q4;6;7;24;143;2;24;0,05;20,43;55,56;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
737;31212;"Electron Technology";journal;"00709816";0,102;Q4;10;7;10;98;0;10;0,00;14,00;13,33;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
738;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,151;Q3;14;7;24;150;3;24;0,00;21,43;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
739;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;7;72;322;0;72;0,00;46,00;30,77;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
740;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;7;18;169;0;18;0,00;24,14;33,33;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
741;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,131;Q3;15;6;22;423;3;20;0,18;70,50;5,88;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
742;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,481;Q3;26;6;34;321;25;33;0,68;53,50;12,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
743;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,163;-;54;6;450;56;97;449;0,22;9,33;35,29;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
744;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,174;Q4;17;6;346;133;85;346;0,12;22,17;12,50;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
745;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;5;27;97;2;27;0,13;19,40;52,94;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
746;78942;"Geofizica";journal;"18466346, 03523659";;-;21;5;6;84;3;6;0,50;16,80;38,89;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
747;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;10;154;3;10;0,50;30,80;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
748;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";;-;16;5;0;163;0;0;0,00;32,60;14,29;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
749;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";;-;3;5;0;0;0;0;0,00;0,00;14,29;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous)";"Medicine"
750;22224;"Organon";journal;"00786500";0,107;Q4;4;3;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
751;16655;"Polish Botanical Studies";book series;"08670730";;-;14;3;0;736;0;0;0,00;245,33;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
752;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,139;Q3;8;2;61;573;6;61;0,10;286,50;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
753;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;2;0;43;0;0;0,00;21,50;50,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
754;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,111;Q4;7;1;6;0;2;3;0,33;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
755;77801;"Palaeontologia Polonica";book series;"00788562";1,520;Q1;18;1;1;277;3;1;3,00;277,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
756;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;1;3;150;0;3;0,00;150,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
757;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,138;Q3;10;1;50;0;21;48;0,42;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
758;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;26;143;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
759;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;2;0;32;0;4;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
760;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,145;-;7;0;55;0;8;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
761;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
762;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
763;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,299;-;5;0;61;0;14;61;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
764;29731;"Acta Adriatica";journal;"00015113, 18460453";0,162;Q3;26;0;39;0;12;39;0,25;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
765;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
766;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
767;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;0;51;0;0;51;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
768;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,201;Q3;16;0;54;0;28;54;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
769;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,111;Q4;4;0;40;0;5;40;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
770;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
771;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
772;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,171;Q4;43;0;10;0;5;10;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
