Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,159;Q2;9;0;24;0;4;24;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
266;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;6;25;892;9;24;0,42;148,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,117;Q2;8;11;27;894;6;24;0,22;81,27;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
269;5700163965;"NAN NU";journal;"15685268, 13876805";0,145;Q2;11;10;25;390;4;24;0,16;39,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
270;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;49;0;5;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
271;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q3;9;27;42;3642;2;23;0,03;134,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
272;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q3;5;16;23;915;1;23;0,00;57,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
273;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;11;29;196;1;23;0,00;17,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
274;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,190;Q3;8;4;25;241;10;23;0,50;60,25;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q1;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q3;4;0;35;0;1;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
277;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;9;23;285;1;23;0,00;31,67;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
278;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,111;Q2;8;25;22;1930;3;22;0,10;77,20;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
279;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;11;24;262;1;22;0,00;23,82;80,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q3;5;0;38;0;3;22;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
281;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;68;315;2326;1;22;0,00;34,21;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
282;21100407177;"Northern World";book series;"15691462";0,101;Q4;9;0;32;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
283;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;5;22;217;1;21;0,00;43,40;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
284;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;0;21;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
285;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,125;Q3;3;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
286;21100407746;"Atlantic World";book series;"15700542";0,122;Q3;6;16;20;1740;2;20;0,11;108,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
287;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;0;22;0;5;20;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
288;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,720;Q2;23;8;22;448;10;20;0,50;56,00;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
289;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;22;599;2;20;0,09;299,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
290;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;0;20;0;3;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
291;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q3;4;0;19;0;2;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;21100428299;"Late Antique Archaeology";book series;"15706893";0,101;Q3;14;0;19;0;9;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
293;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;12;19;356;1;19;0,05;29,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
294;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,140;Q2;5;10;20;980;5;19;0,25;98,00;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q3;5;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;5800205583;"Fascism";journal;"22116249, 22116257";0,116;Q3;9;7;26;401;8;18;0,31;57,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;21101145383;"Faux Titre";book series;"01679392";;-;6;79;313;3910;3;18;0,01;49,49;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
298;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;19;245;6;18;0,25;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
299;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,215;Q1;13;9;19;524;8;18;0,42;58,22;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
300;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,124;Q2;11;10;21;466;33;18;1,57;46,60;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
301;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;18;316;3;18;0,09;52,67;33,33;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
302;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;0;48;0;4;17;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
303;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q3;8;0;18;0;3;17;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
304;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,223;Q1;10;7;17;798;8;17;0,25;114,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q1)";"Arts and Humanities"
305;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
306;19900192139;"Semeia Studies";book series;"1567200X";0,132;Q2;6;0;17;0;8;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q2)";"Arts and Humanities"
307;21100425312;"Social and Critical Theory";book series;"1572459X";0,131;Q3;10;0;48;0;32;17;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;18;17;1190;0;17;0,00;66,11;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
309;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,101;Q3;3;0;40;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
310;21100407278;"China Studies";book series;"15701344";0,101;Q3;5;12;16;739;3;16;0,21;61,58;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
311;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
312;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,117;Q2;7;25;16;1153;3;16;0,19;46,12;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
313;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q2;7;7;17;1156;8;16;0,47;165,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
314;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
315;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q3;5;0;30;0;5;16;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q3;9;1;37;208;10;16;0,27;208,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;0;16;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
318;17300154836;"Grotiana";journal;"01673831, 18760759";0,172;Q2;10;11;17;610;9;15;0,53;55,45;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
319;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;24;0;8;15;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
320;21100406810;"Studies in Christian Mission";book series;"09249389";0,123;Q2;5;0;17;0;8;15;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
321;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q2;8;0;41;0;5;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
322;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q3;5;1;15;414;2;14;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
323;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;14;242;0;14;0,00;242,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
324;21101148499;"Costerus New Series";book series;"01659618";;-;9;9;14;2561;0;14;0,00;284,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
325;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;11;14;239;4;13;0,29;21,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
326;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;52;0;16;13;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
327;19400158702;"Water History";journal;"18777236, 18777244";0,168;Q2;10;1;15;58;7;13;0,00;58,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
328;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;12;197;2;12;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
329;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q3;6;2;12;1214;1;12;0,00;607,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
330;21100425316;"International Studies in Religion and Society";book series;"15734293";0,121;Q2;12;0;34;0;2;12;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,209;Q1;6;20;16;1617;4;12;0,25;80,85;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
332;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q1;9;1;13;121;9;12;0,40;121,00;33,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
333;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;28;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;21100427879;"Iran Studies";book series;"15697401";;-;6;16;11;1516;1;11;0,09;94,75;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
335;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;9;11;534;7;10;0,64;59,33;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
336;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;2;10;842;0;10;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
337;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;22;10;851;1;10;0,11;38,68;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
338;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;98;274;3946;12;9;0,01;40,27;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
339;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,409;Q1;4;16;10;1220;4;9;0,40;76,25;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
340;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;11;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
341;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q2;12;18;9;930;3;8;0,33;51,67;38,89;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,126;Q2;5;7;9;407;4;8;0,44;58,14;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
343;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q1;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
344;21100409378;"Balkan Studies Library";book series;"18776272";0,103;Q4;5;8;7;1456;1;7;0,00;182,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
345;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,103;Q3;10;0;13;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
346;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
347;21100425766;"Studies in Systematic Theology";book series;"18761518";0,106;Q3;3;2;7;525;0;7;0,00;262,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
348;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;1;6;165;1;6;0,00;165,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
349;21100406942;"Studies in Central European Histories";book series;"15471217";0,104;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
350;21101173102;"Chiasma";book series;"13807811";;-;1;19;5;688;0;5;0,00;36,21;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
351;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q3;7;0;81;0;4;5;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;21100428408;"Japanese Visual Culture";book series;"22102868";0,104;Q3;1;1;5;323;0;5;0,00;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
353;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;65;577;2;5;0,07;192,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
