Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
453;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
454;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,159;Q4;17;18;51;463;11;41;0,18;25,72;42,31;0;4;United States;Northern America;"Springer Publishing Company";"2004-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
455;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,157;Q4;16;22;46;859;12;46;0,34;39,05;55,10;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
456;14068;"Psychotherapies";journal;"0251737X";0,156;Q4;10;28;85;782;9;73;0,14;27,93;55,56;0;5;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
457;12014;"Anuario de Psicologia";journal;"00665126";0,154;Q4;18;14;58;592;18;57;0,34;42,29;47,37;0;5;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
458;17700156303;"Neuromethods";book series;"19406045, 08932336";0,154;Q4;24;209;681;13879;218;276;0,41;66,41;0,00;2;9;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
459;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q4;13;80;248;795;26;115;0,13;9,94;28,17;0;4;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
460;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,154;Q4;21;389;1085;11820;385;1061;0,36;30,39;62,98;5;114;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
461;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,153;Q4;25;0;60;0;13;56;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
462;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,152;Q4;6;0;9;0;3;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
463;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
464;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,150;Q4;16;37;110;1146;41;105;0,48;30,97;45,54;0;7;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
465;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,150;Q4;4;0;20;0;7;19;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;19332;"Salud Mental";journal;"01853325";0,149;Q4;30;36;143;1256;62;119;0,44;34,89;47,30;0;12;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
467;16148;"International Journal of Emergency Mental Health";journal;"15224821";0,145;Q4;37;0;212;0;75;172;0,18;0,00;0,00;0;0;United States;Northern America;"Chevron Publishing Corporation";"1999-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
468;10900153310;"Psicologia Clinica";journal;"01035665";0,145;Q4;10;31;83;886;16;76;0,14;28,58;67,21;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
469;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q4;16;33;101;0;25;96;0,24;0,00;34,85;0;8;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
470;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,143;Q4;32;0;193;0;63;185;0,26;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
471;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,143;Q4;15;33;95;1460;36;88;0,41;44,24;51,24;0;4;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
472;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;22;55;1151;15;50;0,22;52,32;50,68;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
473;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,140;Q4;18;44;93;1112;26;93;0,33;25,27;47,33;2;15;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
474;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,139;Q4;11;36;102;640;15;95;0,14;17,78;55,56;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
475;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,138;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
476;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,138;Q4;14;91;170;3036;51;170;0,30;33,36;63,82;1;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
477;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,137;Q4;11;56;145;1195;22;125;0,13;21,34;52,11;1;32;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
478;12100157171;"Psychiatria";journal;"17329841";0,135;Q4;9;39;118;1022;18;111;0,19;26,21;50,68;0;4;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
479;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,132;Q4;8;0;14;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
480;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,132;Q4;9;47;128;845;15;103;0,09;17,98;51,61;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
481;21100797241;"primary care companion for CNS disorders, The";journal;"21557780";0,132;-;60;127;343;1600;268;167;0,70;12,60;39,85;0;18;United States;Northern America;"Physicians Postgraduate Press Inc.";"2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
482;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,131;Q4;6;0;13;0;6;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
483;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
484;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,131;Q4;9;46;156;1117;11;127;0,04;24,28;56,76;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
485;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
486;21100200809;"Middle East Current Psychiatry";journal;"20905408, 20905416";0,130;Q4;18;32;94;1127;16;93;0,16;35,22;44,44;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
487;13398;"Psyche (discontinued)";journal;"00332623";0,130;Q4;19;0;133;0;21;117;0,19;0,00;0,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
488;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
489;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,127;Q4;12;12;38;473;14;38;0,31;39,42;35,29;0;10;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
490;19700188358;"Current Psychiatry";journal;"15378276";0,127;Q4;14;126;324;1928;46;228;0,13;15,30;47,37;0;8;United States;Northern America;"Frontline Medical Communications Inc.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
491;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,125;Q4;21;0;168;0;31;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
492;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
493;21100829269;"Psychiatrie";journal;"16144864";0,125;Q4;9;0;105;0;9;81;0,09;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
494;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;32;102;780;9;91;0,07;24,38;59,46;0;4;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
495;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";0,124;Q4;5;0;2;0;1;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
496;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
497;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;29;69;853;12;67;0,16;29,41;60,26;0;11;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
498;21100856790;"Kairos";journal;"25361597, 18549373";0,124;Q4;4;28;34;643;2;28;0,06;22,96;50,00;0;2;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
499;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q4)";"Medicine"
500;21100853882;"Psychiatrie pro Praxi";journal;"12130508";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Psychiatry and Mental Health (Q4)";"Medicine"
501;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,123;Q4;3;32;69;434;5;65;0,07;13,56;65,63;0;2;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
502;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,122;Q4;7;31;90;1058;10;81;0,07;34,13;54,17;0;18;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
503;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,120;Q4;10;24;100;863;17;80;0,13;35,96;54,24;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
504;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
505;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;61;209;526;20;158;0,08;8,62;57,75;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
506;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
507;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,118;Q4;11;50;109;1641;15;105;0,17;32,82;61,72;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
508;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,116;Q4;7;19;50;522;8;49;0,14;27,47;76,09;0;8;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
509;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;65;761;10;65;0,13;40,05;57,89;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
510;18703;"Psychiatrie";journal;"12117579, 12126845";0,116;Q4;9;30;103;1267;7;84;0,09;42,23;55,22;0;5;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
511;5000160303;"Psychiatric Times";journal;"08932905";0,115;Q4;18;149;556;1400;44;455;0,07;9,40;42,44;0;19;United States;Northern America;"Psychiatric Times";"2006-2009, 2012, 2014, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
512;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;19;148;737;28;128;0,11;38,79;54,69;0;9;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
513;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
514;21100854153;"Current Problems of Psychiatry";journal;"20813910";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
515;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;37;52;948;13;40;0,35;25,62;55,74;0;6;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
516;21100853508;"Psilogos";journal;"1646091X";0,112;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Psychiatry and Mental Health (Q4)";"Medicine"
517;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,111;-;12;9;59;334;9;52;0,16;37,11;57,58;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
518;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,111;Q4;7;24;76;662;3;56;0,04;27,58;85,19;0;3;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
519;74728;"Psihoterapija";journal;"03503186";0,111;Q4;4;18;50;295;7;39;0,14;16,39;77,78;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
520;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,111;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
521;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,111;Q4;12;23;58;1003;27;56;0,50;43,61;70,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
522;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,109;Q4;3;0;7;0;2;7;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
523;14148;"Familiendynamik (discontinued)";journal;"03422747";0,109;Q4;7;0;78;0;5;65;0,09;0,00;0,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
524;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,109;Q4;10;0;6;0;1;6;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience (Q4); Dermatology (Q4); Infectious Diseases (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
525;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
526;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;69;40;2556;4;36;0,10;37,04;60,00;0;25;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
527;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
528;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,105;Q4;4;10;82;219;2;81;0,05;21,90;28,57;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
529;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,104;Q4;5;45;135;286;2;131;0,01;6,36;47,22;0;5;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
530;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,103;Q4;2;0;9;0;1;9;0,14;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
531;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;23;102;713;10;93;0,16;31,00;52,05;1;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
532;21100823282;"Exartisis";journal;"11095350";0,102;Q4;1;10;30;153;0;24;0,00;15,30;90,00;0;8;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
533;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
534;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,101;Q4;56;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
535;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
536;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,101;Q4;7;0;33;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
537;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;24;81;592;1;55;0,00;24,67;23,08;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
538;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,101;Q4;5;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
539;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,101;Q4;7;16;59;498;1;39;0,03;31,13;68,42;0;3;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
540;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;16;19;539;0;15;0,00;33,69;25,00;0;5;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
541;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;25;68;484;2;59;0,00;19,36;48,78;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
