Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
233;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,267;Q3;27;25;76;1341;74;67;0,96;53,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;19700175096;"Pharmacognosy Journal";journal;"09753575";0,265;Q3;35;97;217;3209;116;208;0,37;33,08;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
235;110097;"Food and Drug Law Journal";journal;"1064590X";0,263;Q3;23;21;75;1282;53;73;0,80;61,05;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
236;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,262;Q3;31;48;147;1801;100;138;0,66;37,52;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
237;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,258;Q3;46;97;227;4279;202;227;0,88;44,11;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
238;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,242;Q3;26;41;161;1483;92;160;0,47;36,17;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,236;Q3;29;6;30;995;46;0;1,44;165,83;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,231;Q3;31;0;22;0;12;20;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
241;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,227;Q3;27;69;241;1430;102;171;0,45;20,72;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,216;Q3;27;58;156;2128;90;156;0,49;36,69;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,213;Q3;39;159;474;3818;215;474;0,44;24,01;United States;Northern America;"Springer New York";"1967-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
244;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,212;Q3;11;9;25;551;11;25;0,25;61,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,205;Q3;25;30;61;865;35;48;0,60;28,83;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,205;Q3;15;34;124;1396;43;123;0,35;41,06;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
247;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,204;Q3;34;29;105;890;52;105;0,50;30,69;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,201;Q3;28;149;459;2356;217;408;0,38;15,81;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,198;Q3;18;58;166;1404;40;166;0,26;24,21;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
250;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,196;Q4;13;1;16;137;7;16;0,50;137,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
251;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,191;Q4;25;20;60;744;31;60;0,38;37,20;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,191;Q4;20;14;44;216;16;44;0,41;15,43;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;Q4;19;39;96;1394;79;92;0,84;35,74;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
254;19408;"Actualites Pharmaceutiques";journal;"05153700";0,188;Q4;6;171;511;1032;25;401;0,05;6,04;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,188;Q4;30;75;160;2647;89;160;0,42;35,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
256;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,188;Q4;17;24;47;855;24;45;0,57;35,63;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
257;58808;"Pharmaceutical Care and Research";journal;"16712838";0,187;Q4;9;119;474;1152;25;471;0,07;9,68;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
258;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q4;11;30;104;377;10;84;0,11;12,57;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
259;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,186;Q4;5;55;179;1292;10;170;0,07;23,49;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
260;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,178;Q4;31;91;203;2707;79;203;0,43;29,75;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
261;21758;"Prescrire International";journal;"11677422";0,171;Q4;14;139;614;1151;92;560;0,17;8,28;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,168;Q4;47;223;547;4404;184;456;0,35;19,75;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
263;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,164;Q4;10;46;190;1101;20;179;0,08;23,93;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
264;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,162;Q4;23;8;6;369;8;6;0,80;46,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;15842;"Journal of Applied Research";journal;"1537064X";0,161;Q4;23;0;6;0;1;6;0,00;0,00;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,160;Q4;24;5;18;158;12;17;0,82;31,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
267;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,160;Q4;16;45;151;1313;42;144;0,17;29,18;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
268;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;327;1183;6114;481;1182;0,46;18,70;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
269;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,154;Q4;22;400;1341;7316;281;1341;0,23;18,29;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
270;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,154;Q4;26;70;9;2175;2;7;0,22;31,07;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,153;Q4;17;19;70;965;21;62;0,23;50,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;130170;"Phytotherapie";journal;"17652847, 16248597";0,153;Q4;22;76;232;2153;38;179;0,15;28,33;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,152;Q4;19;1;44;20;14;44;0,28;20,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
274;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,151;Q4;26;20;58;746;29;52;0,49;37,30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;19700177006;"Psychopharm Review";trade journal;"19369255";0,146;Q4;5;0;14;0;3;14;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,143;Q4;13;0;81;0;16;75;0,26;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,138;Q4;10;12;34;242;9;33;0,18;20,17;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
278;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,135;Q4;9;0;13;0;3;13;0,00;0,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;40;218;835;45;218;0,22;20,88;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,133;Q4;14;75;143;1181;24;142;0,24;15,75;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
281;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,132;Q4;18;111;308;1378;34;308;0,11;12,41;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;24115;"National Toxicology Program technical report series";journal;"08888051";0,131;-;22;0;4;0;4;4;0,00;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,129;Q4;18;9;22;1428;7;0;0,33;158,67;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
284;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;Q4;10;6;19;204;4;19;0,11;34,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
285;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,126;Q4;28;172;550;3874;91;550;0,16;22,52;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
286;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,126;Q4;8;4;37;377;6;37;0,19;94,25;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;13;71;460;12;71;0,13;35,38;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
288;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,124;Q4;16;119;337;2553;55;337;0,17;21,45;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q4;5;32;114;777;12;98;0,08;24,28;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
290;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,123;Q4;9;334;1234;441;5;838;0,01;1,32;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;21265;"Drugs of the Future";journal;"03778282";0,122;Q4;46;83;338;2200;48;330;0,04;26,51;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;21102;"Pharmaceutical Journal";journal;"00316873";0,122;Q4;28;276;727;915;33;197;0,05;3,32;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
293;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,121;Q4;24;0;27;0;6;27;0,00;0,00;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
294;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,120;Q4;13;21;61;304;8;61;0,13;14,48;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,119;Q4;9;0;30;0;8;30;0,29;0,00;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;894;740;15727;188;740;0,24;17,59;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
297;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,119;Q4;6;0;4;0;3;4;0,00;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
298;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;21243;"Pharmacy Times";trade journal;"00030627";0,117;Q4;8;240;884;1054;18;265;0,02;4,39;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
300;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,117;Q4;6;10;33;405;3;30;0,11;40,50;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,114;Q4;5;20;91;732;7;86;0,08;36,60;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
302;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;122;481;4796;55;429;0,10;39,31;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
303;22375;"Indian Drugs";journal;"0019462X";0,114;Q4;32;119;238;2161;20;238;0,08;18,16;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
304;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,114;Q4;9;49;157;2983;11;0;0,07;60,88;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;95;329;1075;45;329;0,13;11,32;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
306;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,113;Q4;19;120;362;2650;28;262;0,07;22,08;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
307;21798;"Farmaceutski Glasnik";journal;"00148202";0,111;Q4;6;76;220;827;3;177;0,02;10,88;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
308;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;32;88;457;1;74;0,02;14,28;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,110;Q4;18;76;133;6325;16;121;0,10;83,22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
310;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,109;Q4;4;16;4;1576;1;3;0,25;98,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;19700175061;"Open Pharmacology Journal";journal;"18741436";0,108;Q4;6;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
312;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;102;0;8;82;0,02;0,00;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
313;22358;"U.S. Pharmacist";trade journal;"01484818";0,107;Q4;12;155;483;2746;27;375;0,04;17,72;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
314;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,107;Q4;13;64;155;669;15;120;0,12;10,45;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,105;Q4;8;5;18;217;4;18;0,17;43,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;15;6;556;0;6;0,00;37,07;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
