Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
503;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
504;19900193614;"Open Psychology Journal";journal;"18743501";0,212;Q4;16;44;106;2178;77;101;0,73;49,50;51,02;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
505;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,212;Q4;13;24;114;1189;89;114;0,60;49,54;63,33;0;13;Spain;Western Europe;"";"2012, 2015-2023";"Education (Q3); Sociology and Political Science (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
506;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
507;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,206;Q4;15;16;67;737;47;63;0,83;46,06;57,89;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
508;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,205;Q4;19;30;102;1342;29;86;0,30;44,73;44,44;0;4;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
509;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,205;Q4;22;10;69;382;29;59;0,41;38,20;40,91;0;3;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
510;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,205;Q4;21;108;96;1922;59;93;0,65;17,80;37,56;0;16;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
511;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,204;Q4;13;39;110;923;19;87;0,20;23,67;38,24;0;3;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
512;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,204;Q4;18;32;51;836;31;38;0,79;26,13;53,45;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
513;19175;"Psychotherapeut";journal;"14322080, 09356185";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
514;21100381293;"Children Australia";journal;"10350772, 20497776";0,203;Q4;14;0;81;0;34;72;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
515;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
516;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,203;Q4;41;76;235;1651;68;151;0,19;21,72;38,46;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q4)";"Psychology"
517;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,201;Q4;35;42;67;706;36;64;0,59;16,81;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
518;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,200;Q4;22;32;73;1578;59;73;0,84;49,31;64,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
519;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q4;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
520;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,200;Q4;14;36;110;1357;52;93;0,46;37,69;76,92;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
521;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,200;Q4;20;31;90;657;25;67;0,24;21,19;54,55;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
522;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q4;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
523;22931;"Russian Linguistics";journal;"15728714, 03043487";0,196;Q4;14;19;45;929;36;44;0,83;48,89;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
524;21100932759;"Cogent Medicine";journal;"2331205X";0,195;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
525;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q4;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
526;21100790313;"Interpersona";journal;"19816472";0,194;Q4;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
527;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,193;Q4;4;13;56;600;15;17;0,18;46,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
528;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q4;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
529;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q4;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
530;75220;"Therapeutic Communities";journal;"09641866";0,191;Q4;19;14;40;392;13;37;0,23;28,00;43,48;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
531;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,189;Q4;11;14;42;486;20;41;0,57;34,71;57,41;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
532;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,189;Q4;6;32;108;1215;59;108;0,44;37,97;69,51;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
533;21100829241;"Scandinavian Psychologist";journal;"18945570";0,186;Q4;11;0;13;0;8;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
534;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;42;92;1949;69;92;0,80;46,40;56,00;0;24;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
535;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,182;Q4;21;29;77;1017;32;71;0,57;35,07;54,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
536;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,175;Q4;12;14;39;637;27;39;0,50;45,50;59,09;0;2;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
537;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,174;Q4;25;5;33;250;15;30;0,35;50,00;53,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
538;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,172;Q4;22;67;176;1626;67;154;0,37;24,27;67,62;2;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
539;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
540;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,171;Q4;9;43;104;1517;38;98;0,30;35,28;38,33;0;5;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
541;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,171;Q4;3;18;13;931;2;11;0,20;51,72;72,73;0;2;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
542;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,169;Q4;18;29;94;1061;50;89;0,46;36,59;43,44;0;17;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
543;12014;"Anuario de Psicologia";journal;"00665126";0,168;Q4;18;29;52;1117;29;52;0,51;38,52;56,10;0;12;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
544;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
545;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,162;Q4;17;28;79;1079;40;75;0,57;38,54;77,89;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
546;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,160;Q4;12;49;132;853;12;111;0,08;17,41;37,70;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
547;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,159;Q4;7;9;36;373;10;35;0,33;41,44;50,00;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
548;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q4;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
549;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,159;Q4;11;13;40;657;10;15;0,17;50,54;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
550;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,159;Q4;3;19;37;783;16;37;0,45;41,21;65,67;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
551;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,159;Q4;7;32;82;878;36;65;0,41;27,44;56,41;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
552;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,158;Q4;17;31;69;944;22;59;0,17;30,45;43,59;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
553;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,156;Q4;3;5;23;239;6;22;0,10;47,80;66,67;0;1;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
554;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
555;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
556;21100898040;"Childhood Education";journal;"00094056, 21620725";0,154;Q4;29;63;181;39;79;148;0,43;0,62;68,09;9;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
557;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,154;Q4;13;21;72;620;20;59;0,31;29,52;60,49;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
558;21100228079;"Analise Psicologica";journal;"08708231";0,152;Q4;13;18;78;972;40;78;0,28;54,00;63,89;0;5;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
559;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q4;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
560;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,151;Q4;12;43;141;2164;41;138;0,26;50,33;70,20;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
561;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,150;Q4;12;36;109;554;21;71;0,13;15,39;59,62;2;15;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
562;5700167184;"Home Cultures";journal;"17406315";0,149;Q4;20;18;22;959;13;22;0,67;53,28;80,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
563;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,149;Q4;11;10;32;370;18;32;0,60;37,00;36,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
564;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,147;Q4;11;26;81;784;31;71;0,40;30,15;51,92;0;9;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
565;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,146;Q4;6;32;79;1439;19;64;0,11;44,97;76,32;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
566;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
567;13990;"Psychologie Francaise";journal;"00332984";0,145;Q4;18;32;77;1969;38;75;0,51;61,53;59,32;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
568;14068;"Psychotherapies";journal;"0251737X";0,144;Q4;10;19;82;417;20;71;0,16;21,95;43,48;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
569;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,144;Q4;5;23;90;966;28;87;0,29;42,00;58,33;0;8;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
570;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,144;Q4;15;17;119;60;21;81;0,19;3,53;31,25;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
571;5200152834;"Torture";journal;"10188185, 19973322";0,144;Q4;25;36;96;851;33;63;0,22;23,64;44,44;2;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
572;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,143;Q4;14;19;49;1212;17;43;0,35;63,79;56,82;0;9;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
573;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,143;Q4;6;18;65;810;25;63;0,40;45,00;79,17;0;5;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
574;17700155818;"Topique";journal;"00409375";0,141;Q4;6;36;107;634;5;99;0,06;17,61;67,74;0;4;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
575;5700181944;"Deutsche Sprache";journal;"03409341";0,140;Q4;10;12;66;554;13;64;0,22;46,17;63,64;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
576;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,137;Q4;4;16;54;364;5;54;0,09;22,75;57,14;0;5;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
577;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,137;Q4;16;15;55;653;8;46;0,12;43,53;73,33;0;1;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
578;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,137;Q4;12;16;32;525;6;29;0,25;32,81;46,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
579;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,136;Q4;16;19;71;993;18;70;0,19;52,26;48,48;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
580;21101030208;"Biolinguistics";journal;"14503417";0,134;Q4;3;5;11;491;4;10;0,30;98,20;28,57;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
581;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,132;Q4;12;71;206;559;25;113;0,16;7,87;77,59;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
582;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q4;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
583;15300154805;"Clinical Psychology Forum";journal;"17475732";0,131;Q4;18;125;468;1701;49;288;0,10;13,61;76,12;0;15;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
584;21100407161;"Human-Animal Studies";book series;"15734226";0,131;Q4;13;15;49;566;49;1;0,00;37,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
585;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,131;Q4;11;0;28;0;4;1;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
586;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,130;Q4;14;22;67;648;27;63;0,51;29,45;71,91;1;19;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
587;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,130;Q4;21;0;49;0;14;47;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
588;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,129;Q4;19;49;285;1884;34;276;0,11;38,45;51,81;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
