Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;21100220142;"Estudios Irlandeses";journal;"1699311X";0,110;Q3;5;12;94;327;5;73;0,07;27,25;66,67;0;3;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
278;21100845367;"Las Torres De Lucca";journal;"22553827";0,110;Q4;4;24;63;1116;9;61;0,17;46,50;33,33;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;21100206257;"Quaderns";journal;"11385790";0,110;Q4;9;19;34;353;2;32;0,00;18,58;55,56;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
280;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,110;Q3;2;11;27;340;3;26;0,19;30,91;53,85;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
281;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,109;Q4;3;17;45;524;6;45;0,15;30,82;61,11;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;21100466869;"Boletin Academico";journal;"21736723";0,109;Q3;2;7;23;56;6;21;0,33;8,00;27,27;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
283;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;337;464;18;307;0,04;3,71;14,71;0;6;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
284;21100933962;"Age of Human Rights Journal";journal;"23409592";0,108;Q4;5;31;42;1572;9;42;0,23;50,71;57,89;0;28;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
285;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
286;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,107;Q4;4;19;77;578;6;77;0,09;30,42;60,87;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
287;21100868101;"Loquens";journal;"23862637";0,107;Q4;4;9;30;525;15;30;0,14;58,33;60,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
288;21100416319;"Digithum";journal;"15752275";0,106;Q4;6;16;56;666;10;55;0,14;41,63;47,83;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
289;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,106;Q4;1;3;7;122;0;7;0,00;40,67;0,00;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
290;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,105;Q4;6;0;30;0;3;25;0,08;0,00;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
291;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
292;21101033947;"Normas";journal;"21747245";0,105;Q4;3;6;21;250;5;21;0,24;41,67;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
293;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,105;Q4;3;8;12;496;3;12;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
294;21100858388;"ZARCH";journal;"23870346, 23410531";0,105;Q4;4;48;87;1229;12;82;0,13;25,60;38,03;0;27;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
295;21100864394;"Amaltea";journal;"19891709";0,104;Q4;2;5;21;190;1;18;0,08;38,00;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
296;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
297;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,104;Q4;7;20;45;660;9;45;0,26;33,00;45,83;0;3;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
298;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
299;5800208074;"Sintagma";journal;"02149141";0,104;Q4;6;0;8;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
300;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,103;Q4;2;10;18;367;3;18;0,17;36,70;55,56;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
301;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,103;Q4;1;15;24;320;1;21;0,04;21,33;61,11;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
302;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
303;21100934629;"Ambitos";journal;"23864494, 15752100";0,102;Q4;2;12;33;546;2;33;0,06;45,50;33,33;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
304;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,102;Q4;1;12;28;234;2;28;0,07;19,50;27,27;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
305;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,102;Q4;6;0;12;0;2;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
306;21101039872;"Medievalia";journal;"20148410, 02113473";0,102;Q4;1;4;16;116;5;16;0,31;29,00;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
307;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,102;Q4;3;25;20;769;1;18;0,05;30,76;51,52;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
308;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,102;Q4;6;23;18;1297;2;18;0,22;56,39;50,00;0;12;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;16;45;284;2;44;0,04;17,75;85,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
310;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,101;Q4;3;16;47;607;5;46;0,12;37,94;64,71;0;6;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
311;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
312;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
313;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;15;42;912;2;41;0,00;60,80;43,75;0;2;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
314;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;27;406;6;26;0,08;31,23;61,54;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
315;98366;"Estudis Romanics";journal;"02118572, 20139500";0,101;Q4;6;3;156;132;8;130;0,04;44,00;66,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
316;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;6;25;322;8;25;0,35;53,67;62,50;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
317;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
318;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;0;23;0;3;23;0,13;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
320;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;19;49;659;7;49;0,11;34,68;68,42;0;4;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
321;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;11;35;417;1;34;0,00;37,91;35,71;0;2;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
322;21100228048;"Panacea";journal;"15371964";0,101;Q4;7;32;77;672;10;59;0,08;21,00;65,52;0;4;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
323;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
324;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;16;32;277;6;32;0,05;17,31;55,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
325;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;18;44;859;1;44;0,03;47,72;29,41;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
326;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
327;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,101;Q4;2;9;35;343;5;33;0,20;38,11;40,00;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
328;21100205109;"Scire";journal;"11353716";0,101;Q4;6;13;39;394;2;39;0,08;30,31;46,15;0;3;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
329;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;15;40;221;4;39;0,15;14,73;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
330;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;7;5;289;0;5;0,00;41,29;57,14;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
331;21101028199;"Theleme";journal;"19898193, 11399368";0,101;Q4;2;22;53;611;0;49;0,00;27,77;62,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
332;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;0;139;0;7;118;0,05;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
333;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
334;21100855406;"Paremia";journal;"21721068, 11328940";0,100;Q4;3;21;74;553;8;73;0,08;26,33;56,52;0;3;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
335;21100930164;"SCRIPTA";journal;"23404841";0,100;Q4;2;66;60;1772;2;55;0,03;26,85;53,62;0;7;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
336;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;37;84;1682;5;81;0,04;45,46;28,21;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;17;45;664;12;42;0,27;39,06;51,43;0;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
338;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;39;39;1123;6;38;0,15;28,79;70,45;1;6;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
339;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;37;48;1638;10;47;0,21;44,27;31,25;1;12;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
340;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;26;0;2;26;0,08;0,00;73,33;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
341;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
342;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;16;46;641;4;46;0,09;40,06;50,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
343;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
344;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;32;32;1225;4;31;0,13;38,28;83,72;0;16;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
345;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;27;20;606;0;18;0,00;22,44;46,67;0;14;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
346;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;10;15;414;5;15;0,33;41,40;36,36;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
347;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;13;31;517;3;31;0,10;39,77;37,50;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
348;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;22;20;244;2;18;0,10;11,09;36,36;0;4;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
349;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;32;48;451;2;43;0,04;14,09;27,78;0;10;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
350;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
351;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;33;538;2;33;0,06;33,63;52,63;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
352;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;34;24;1982;9;23;0,38;58,29;32,39;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
353;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;5;8;436;0;8;0,00;87,20;25,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
354;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
355;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;13;29;420;7;29;0,24;32,31;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
356;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
357;21101131495;"Edutec";journal;"11359250";;-;8;39;67;1195;41;65;0,61;30,64;58,93;0;15;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
358;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;20;60;629;7;60;0,12;31,45;39,13;0;11;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
359;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
360;5800208010;"Faventia";book series;"02107570";;-;1;5;20;190;0;20;0,00;38,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
361;21101176024;"GeoFocus";journal;"15785157";;-;3;14;34;523;6;32;0,18;37,36;21,74;0;7;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
362;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;23;58;1038;21;57;0,36;45,13;42,11;0;3;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
363;21101090090;"InDret";journal;"1698739X";;-;4;44;112;2829;13;107;0,12;64,30;35,90;0;16;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
364;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";;-;5;163;164;2364;45;163;0,27;14,50;57,08;0;75;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
365;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;52;62;2100;69;62;1,11;40,38;50,00;4;23;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
366;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;10;20;369;12;20;0,60;36,90;62,96;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
367;21101060655;"Isogloss";journal;"23854138";;-;3;22;13;814;2;13;0,15;37,00;56,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language";"Social Sciences"
368;21101033835;"Materia";journal;"15792641, 23853387";;-;1;19;2;634;0;2;0,00;33,37;47,06;0;1;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
369;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;14;29;888;10;29;0,34;63,43;33,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
370;21101105298;"Ogigia";journal;"18873731";;-;6;12;47;353;28;44;0,60;29,42;37,50;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
