Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
896;21100917123;"Journal of Lusophone Studies";journal;"24694800";0,100;Q4;3;21;72;557;4;70;0,04;26,52;50,00;0;3;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
897;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;67,74;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
898;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,100;Q4;4;46;49;1013;1;49;0,02;22,02;55,10;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
899;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;18;62;366;5;61;0,02;20,33;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
900;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;10;65;352;5;65;0,13;35,20;61,54;0;2;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
901;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
902;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;14;49;526;0;46;0,00;37,57;26,67;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
903;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;60;520;5;54;0,02;30,59;54,55;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
904;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;31;94;447;7;86;0,07;14,42;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
905;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;27;75;473;9;62;0,05;17,52;38,46;0;1;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
906;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;51;0;4;46;0,06;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
907;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;23;76;1150;6;75;0,06;50,00;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
908;21100901813;"Orillas";journal;"22804390";0,100;Q4;4;0;98;0;11;94;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
909;21100845391;"Pacific Coast Philology";journal;"2326067X, 00787469";0,100;Q4;2;12;62;346;5;51;0,05;28,83;20,00;0;2;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
910;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;4;64;148;3;50;0,02;37,00;0,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
911;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;32;102;1933;5;95;0,03;60,41;40,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
912;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,100;Q4;8;0;77;0;4;75;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
913;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;15;62;571;3;60;0,03;38,07;53,33;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
914;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
915;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;16;64;373;2;64;0,02;23,31;68,42;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
916;5700153410;"Slavic and East European Journal";journal;"00376752";0,100;Q4;9;51;96;1010;5;90;0,02;19,80;54,00;0;1;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
917;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
918;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;18;60;247;1;57;0,00;13,72;66,67;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
919;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;76;231;2566;7;231;0,03;33,76;60,22;0;9;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
920;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;23;54;555;9;42;0,26;24,13;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
921;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;100;0;0;99;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
922;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;58;1180;0;55;0,00;62,11;63,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
923;21100856788;"Zeichen";journal;"09324747";0,100;Q4;2;0;101;0;1;94;0,01;0,00;0,00;0;0;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
924;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;23;16;673;7;16;0,44;29,26;52,38;0;2;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
925;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
926;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;29;25;1014;8;25;0,32;34,97;58,06;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
927;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";;-;2;83;34;2355;0;34;0,00;28,37;66,99;0;2;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language";"Social Sciences"
928;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;21;18;481;0;17;0,00;22,90;68,42;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
929;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
930;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;36;3;1116;0;3;0,00;31,00;65,63;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
931;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
932;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
933;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
934;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";;-;6;8;8;370;3;8;0,38;46,25;71,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
935;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;23;24;1172;7;24;0,29;50,96;25,86;0;4;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
936;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;31;15;797;2;15;0,13;25,71;41,94;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
937;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
938;21101108506;"Asia Pacific Translation and Intercultural Studies";journal;"23306351, 23306343";;-;4;23;19;694;0;18;0,00;30,17;54,17;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Cultural Studies; Linguistics and Language";"Social Sciences"
939;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;21;51;1216;70;51;1,24;57,90;53,66;0;2;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
940;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";;-;6;10;10;556;2;9;0,20;55,60;71,43;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
941;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;6;34;264;4;34;0,12;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
942;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";;-;1;14;0;510;0;0;0,00;36,43;35,29;0;0;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language";"Social Sciences"
943;21101030208;"Biolinguistics";journal;"14503417";;-;3;8;1;396;0;1;0,00;49,50;21,43;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
944;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;28;0;577;0;0;0,00;20,61;48,39;0;0;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
945;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;12;21;209;0;19;0,00;17,42;66,67;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
946;21101051696;"Caliope";journal;"23779551, 10841490";;-;2;10;9;401;2;8;0,22;40,10;50,00;0;0;United States;Northern America;"Penn State University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
947;21101062492;"Carnets";journal;"16467698";;-;1;22;26;492;0;25;0,00;22,36;58,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
948;21101054417;"Catedral Tomada";journal;"21690847";;-;3;31;45;806;0;45;0,00;26,00;59,26;0;10;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
949;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;1;14;53;0;14;0,00;53,00;100,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
950;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
951;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;55,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
952;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";;-;4;18;14;671;1;14;0,07;37,28;53,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
953;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;10;27;465;11;25;0,47;46,50;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
954;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
955;21101049620;"Commentaria Classica";journal;"22835652";;-;1;17;28;790;1;26;0,04;46,47;46,67;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
956;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;18;19;528;4;17;0,21;29,33;25,00;1;3;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
957;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;8;360;2;8;0,25;45,00;47,06;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
958;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;8;11;324;0;11;0,00;40,50;50,00;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
959;21101152530;"Computational Communication Research";journal;"26659085";;-;10;9;5;404;7;5;1,40;44,89;16,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
960;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;26;34;754;6;31;0,18;29,00;51,61;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
961;21101077304;"Contrastive Pragmatics";journal;"26660385, 26660393";;-;3;1;0;50;0;0;0,00;50,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language";"Social Sciences"
962;21101044933;"Contratexto";journal;"10259945, 19934904";;-;3;21;4;566;0;4;0,00;26,95;53,57;0;2;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
963;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;70,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
964;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;19;50;1147;32;46;0,58;60,37;74,07;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
965;21101060492;"Crossroads";journal;"23006250";;-;2;23;22;735;8;22;0,36;31,96;70,37;0;3;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
966;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;21;18;639;2;16;0,11;30,43;55,56;0;1;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
967;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
968;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;17;16;476;1;16;0,06;28,00;50,00;0;0;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
969;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;23;21;662;0;19;0,00;28,78;53,33;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
970;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
971;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;15;12;279;0;12;0,00;18,60;90,00;0;3;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
972;21101172014;"Designs for Learning";journal;"20017480";;-;6;8;14;377;23;13;1,64;47,13;66,67;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
973;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
974;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;12;17;454;4;17;0,24;37,83;36,36;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
975;21101057641;"Dirasat Hispanicas";journal;"22865977";;-;1;5;0;172;0;0;0,00;34,40;42,86;0;0;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
976;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
977;21101124075;"Dotawo";journal;"23732571";;-;2;6;8;291;1;6;0,13;48,50;20,00;0;0;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology; Gender Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
978;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;18;17;713;5;11;0,29;39,61;43,75;0;3;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
979;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;20;37;421;0;37;0,00;21,05;66,67;0;0;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
980;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;18;1;68;0;0;0,00;3,78;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
981;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;7;26;233;4;25;0,15;33,29;87,50;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
982;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;10;14;189;0;12;0,00;18,90;70,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
983;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;49;740;42;45;0,71;46,25;68,97;2;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
984;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";;-;5;22;21;863;4;20;0,19;39,23;50,00;0;1;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language";"Social Sciences"
985;21101045322;"Feminist German Studies";journal;"25785192, 25785206";;-;2;17;15;410;0;14;0,00;24,12;80,00;0;4;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
986;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";;-;2;45;0;955;0;0;0,00;21,22;70,59;0;3;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
987;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;8;3;385;0;2;0,00;48,13;71,43;0;7;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
988;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;28;0;1050;0;0;0,00;37,50;51,11;1;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
989;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";;-;4;16;16;1037;3;16;0,19;64,81;35,29;0;0;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language";"Social Sciences"
990;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;7;10;178;0;10;0,00;25,43;37,50;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
991;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;28;0;15;0;0;0,00;0,54;47,83;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
992;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;20;44;778;12;44;0,30;38,90;45,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
993;21101041840;"Glossa";journal;"23971835";;-;22;133;386;8970;433;386;1,00;67,44;45,96;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2016-2023";"Linguistics and Language";"Social Sciences"
994;21101060652;"Glottodidactica";journal;"00724769";;-;3;20;25;644;0;25;0,00;32,20;58,33;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
