Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,759;Q1;62;13;34;689;107;33;2,20;53,00;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
275;145077;"Children's Literature in Education";journal;"00456713";0,148;Q2;23;23;72;688;17;70;0,22;29,91;77,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
276;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,168;Q2;6;17;17;688;3;16;0,18;40,47;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
277;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,470;Q1;53;20;67;684;68;63;0,85;34,20;36,36;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
278;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q2;36;9;28;681;22;28;0,48;75,67;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
279;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;25;62;679;21;52;0,23;27,16;51,85;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
280;5800164138;"International Journal of American Linguistics";journal;"00207071";0,158;Q2;24;17;49;678;25;49;0,39;39,88;39,13;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
281;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
282;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q2;41;20;50;675;35;47;0,60;33,75;94,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
283;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,547;Q1;36;14;51;672;61;50;0,50;48,00;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
284;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,225;Q2;31;14;50;666;23;46;0,38;47,57;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
285;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q3;21;26;26;665;2;26;0,08;25,58;60,53;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
286;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
287;145663;"Language Resources and Evaluation";journal;"1574020X";0,289;Q2;61;20;68;659;119;65;2,02;32,95;32,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
288;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q3;14;21;51;659;5;51;0,06;31,38;50,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
289;25074;"Oceanic Linguistics";journal;"00298115";0,325;Q2;22;19;65;654;44;65;0,90;34,42;42,11;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
290;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q2;22;9;28;653;13;26;0,56;72,56;14,29;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
291;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,107;Q3;19;25;26;653;6;25;0,13;26,12;50,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
292;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,120;Q3;15;28;75;653;31;71;0,26;23,32;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;27188;"Language Learning and Technology";journal;"10943501";1,926;Q1;91;29;67;652;187;54;2,23;22,48;64,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
294;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
295;5700181944;"Deutsche Sprache";journal;"03409341";0,120;Q3;10;21;57;643;9;56;0,19;30,62;45,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
296;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";;-;36;21;0;642;0;0;0,00;30,57;51,72;3;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language";"Social Sciences"
297;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,103;Q4;10;15;74;641;6;74;0,03;42,73;52,94;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,122;Q3;21;30;53;640;14;51;0,29;21,33;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
299;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";;-;8;23;0;635;0;0;0,00;27,61;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
300;16400154745;"Romanische Forschungen";journal;"00358126";0,104;Q3;5;14;40;632;4;40;0,07;45,14;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;17;11;630;4;9;0,36;37,06;43,48;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
302;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
303;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;14;40;627;2;39;0,00;44,79;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
304;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;45;50;625;0;41;0,00;13,89;79,17;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
305;24281;"Studia Neophilologica";journal;"00393274";0,114;-;12;18;50;623;6;50;0,06;34,61;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
306;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,124;Q3;12;15;79;622;14;78;0,07;41,47;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
307;5800207693;"Written Language and Literacy";journal;"13876732";;-;27;20;35;622;17;33;0,30;31,10;54,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language";"Social Sciences"
308;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;12;43;618;3;43;0,04;51,50;7,69;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
309;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;18;68;616;21;65;0,39;34,22;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
310;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,117;Q3;13;21;50;615;8;48;0,15;29,29;68,42;1;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
311;5700181946;"Babel";journal;"05219744";0,101;Q4;19;20;60;609;4;60;0,05;30,45;60,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
312;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;24;33;604;0;32;0,00;25,17;37,04;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
313;24277;"Studia Linguistica";journal;"00393193";0,307;Q2;33;11;34;604;17;33;0,58;54,91;53,85;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
314;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,142;Q3;10;23;62;595;15;62;0,29;25,87;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
315;25672;"Phonetica";journal;"00318388, 14230321";0,469;Q1;47;20;30;590;32;30;0,75;29,50;37,04;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
316;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";;-;7;17;0;588;0;0;0,00;34,59;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
317;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
318;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;24;37;585;0;37;0,00;24,38;36,84;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
319;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,101;Q4;5;34;26;582;2;24;0,08;17,12;53,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
320;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,167;Q2;23;10;33;582;35;33;0,96;58,20;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
321;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;20;49;580;2;49;0,03;29,00;27,78;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
322;145516;"Language, Culture and Curriculum";journal;"07908318";0,618;Q1;44;15;57;580;71;55;0,50;38,67;72,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
323;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,111;Q3;7;14;24;577;2;24;0,04;41,21;15,38;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
324;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,102;Q4;26;14;33;575;14;33;0,23;41,07;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
325;5700185694;"La Linguistique";journal;"0075966X";0,103;Q3;7;30;47;572;4;45;0,07;19,07;36,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
326;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q4;3;10;42;571;0;41;0,00;57,10;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
327;5800207533;"Sprachwissenschaft";journal;"03448169";0,157;Q2;8;17;43;571;7;43;0,10;33,59;44,44;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q2)";"Social Sciences"
328;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;12;43;570;3;43;0,09;47,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
329;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;23;58;570;1;57;0,03;24,78;36,36;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
330;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;17;59;566;14;59;0,26;33,29;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
331;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;16;19;562;5;19;0,29;35,13;46,67;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
332;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q2;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
333;100147346;"Syntax";journal;"13680005, 14679612";1,704;Q1;33;8;33;557;62;30;1,10;69,63;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
334;5700152813;"English World-Wide";journal;"01728865";1,161;Q1;38;14;38;556;46;37;1,13;39,71;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
335;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,119;Q3;13;23;72;554;7;72;0,06;24,09;31,82;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
336;14000155853;"Iberica";journal;"11397241";0,113;Q3;26;20;19;553;2;18;0,11;27,65;51,85;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
337;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
338;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,338;Q2;33;13;25;544;38;23;1,52;41,85;37,04;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
339;5000153802;"Anthropological Linguistics";journal;"00035483";0,151;Q2;16;13;34;543;10;34;0,13;41,77;17,65;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
340;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,153;Q2;29;13;35;543;25;33;0,68;41,77;45,45;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
341;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;13;8;537;7;8;0,88;41,31;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
342;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;21;55;537;2;54;0,00;25,57;14,29;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
343;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q3;17;15;17;534;17;17;0,75;35,60;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
344;5800207676;"Target";journal;"09241884";0,185;Q2;44;14;48;534;26;47;0,62;38,14;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
345;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
346;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;33;532;1;21;0,00;53,20;30,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
347;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,101;Q4;12;22;20;531;1;20;0,05;24,14;31,82;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
348;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";;-;11;11;0;528;0;0;0,00;48,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language";"Social Sciences"
349;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q2;43;13;46;528;50;44;1,00;40,62;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
350;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q3;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
351;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,189;Q2;5;34;120;524;10;110;0,06;15,41;60,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Social Sciences"
352;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;11;36;520;7;36;0,11;47,27;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
353;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";;-;6;14;0;517;0;0;0,00;36,93;18,75;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language";"Social Sciences"
354;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;9;24;516;1;23;0,08;57,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
355;13000154718;"Revista Signos";journal;"00350451, 07180934";0,101;Q4;19;17;51;512;9;48;0,18;30,12;41,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
356;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,475;Q1;47;19;67;511;38;59;0,39;26,89;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
357;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,268;Q2;31;13;36;510;23;31;0,67;39,23;69,57;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
358;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q3;9;23;59;506;2;57;0,03;22,00;59,09;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
359;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
360;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;16;29;498;3;29;0,10;31,13;67,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
361;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,135;Q3;115;14;96;496;44;92;0,20;35,43;19,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
362;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;68;494;1;68;0,02;23,52;26,32;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
363;200147103;"Literacy";journal;"17414350";0,446;Q1;32;21;69;493;90;57;1,57;23,48;80,65;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
364;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;61,11;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
365;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,102;Q4;5;13;12;491;0;12;0,00;37,77;29,41;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
366;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,112;Q3;9;13;37;490;5;36;0,19;37,69;46,15;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
