Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1544;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,387;Q1;59;41;117;1570;376;112;3,32;38,29;25,89;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
1543;26776;"Applied Ocean Research";journal;"01411187";1,388;Q1;90;187;428;6863;1449;427;3,04;36,70;20,47;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
1542;5800173376;"Biology Direct";journal;"17456150";1,388;Q1;81;27;168;1082;525;161;3,05;40,07;25,00;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
1541;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,389;Q1;114;507;1182;19205;3608;1180;2,62;37,88;56,01;124;382;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
1540;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,391;Q2;44;12;46;432;122;46;2,37;36,00;40,00;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
1539;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,392;Q1;61;126;332;5937;1050;310;3,26;47,12;38,76;26;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1538;13934;"Journal of the American Planning Association";journal;"01944363";1,393;Q1;114;32;113;1320;328;73;2,63;41,25;35,90;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
1537;4000152117;"Advances in Econometrics";book series;"07319053";1,394;Q1;29;0;64;0;55;59;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
1536;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,394;Q1;82;98;349;7060;1269;344;4,08;72,04;41,43;7;12;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1535;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,394;Q1;65;34;84;2956;348;80;3,93;86,94;38,16;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
1534;21100389511;"Energy Reports";journal;"23524847";1,396;Q1;88;66;85;2890;510;84;4,85;43,79;22,75;8;50;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
1533;17807;"Tree Physiology";journal;"0829318X, 17584469";1,396;Q1;147;186;406;12139;1554;372;3,25;65,26;36,77;11;32;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1532;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,397;Q1;134;93;215;5462;574;212;2,07;58,73;49,26;12;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
1531;22839;"International Marketing Review";journal;"02651335";1,397;Q1;106;48;112;4437;477;109;4,11;92,44;33,07;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1530;19700174928;"ASN Neuro";journal;"17590914";1,398;Q1;55;18;87;1594;318;87;2,52;88,56;36,46;0;4;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
1529;18106;"Sociological Review";journal;"1467954X, 00380261";1,399;Q1;105;74;225;3899;663;216;2,64;52,69;49,53;17;35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1528;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,399;Q1;84;81;189;4976;534;158;2,80;61,43;40,22;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
1527;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";1,400;Q1;32;46;100;1119;359;95;2,88;24,33;31,22;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
1526;25696;"Nonlinearity";journal;"09517715, 13616544";1,400;Q1;100;213;507;7662;1056;507;1,79;35,97;18,14;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
1525;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,400;Q1;120;300;746;11942;2241;732;3,00;39,81;16,44;0;126;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
1524;17500155105;"Emotion Review";journal;"17540747, 17540739";1,401;Q1;93;53;189;2619;671;175;3,22;49,42;40,00;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
1523;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,401;Q1;117;150;523;10402;1675;520;3,78;69,35;18,49;1;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1522;21410;"Anaesthesia";journal;"13652044, 00032409";1,402;Q1;141;325;1125;6585;2476;500;2,18;20,26;35,09;54;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
1521;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,402;Q1;117;298;833;9540;2986;749;3,23;32,01;32,62;36;249;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
1520;18410;"BMC Cell Biology";journal;"14712121";1,403;Q2;76;30;98;1275;332;97;3,49;42,50;42,33;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1519;21100869887;"Advances in Physics: X";journal;"23746149";1,404;Q1;42;41;72;5129;380;70;5,28;125,10;18,11;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
1518;28425;"Fire Safety Journal";journal;"03797112";1,404;Q1;99;97;377;3623;931;376;2,33;37,35;24,01;7;6;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1517;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;101;273;5387;879;271;2,80;53,34;53,74;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
1516;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,405;Q1;157;194;630;13277;1887;588;2,50;68,44;44,27;42;51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
1515;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,405;Q1;121;131;269;4773;1601;264;6,20;36,44;20,58;2;71;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
1514;14500;"Land Use Policy";journal;"02648377";1,406;Q1;153;652;1239;41194;5298;1239;3,88;63,18;35,86;211;543;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1513;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,407;Q1;149;258;509;10393;1567;454;2,92;40,28;50,23;48;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
1512;18593;"Microbial Cell Factories";journal;"14752859";1,407;Q1;127;196;646;9867;3010;642;4,53;50,34;41,32;4;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
1511;14735;"Government Information Quarterly";journal;"0740624X";1,408;Q1;133;73;181;5047;1399;169;6,69;69,14;29,22;32;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1510;18640;"Respiratory Research";journal;"1465993X, 14659921";1,409;Q1;127;257;528;11763;2082;501;3,76;45,77;40,20;26;157;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1509;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,411;Q1;101;84;235;2084;532;184;2,06;24,81;61,91;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
1508;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,412;Q1;142;166;611;11287;1526;584;2,38;67,99;35,37;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
1507;14005;"Paleobiology";journal;"00948373, 19385331";1,412;Q1;102;42;120;3926;326;120;2,35;93,48;27,07;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1506;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
1505;21100200805;"Scientific Reports";journal;"20452322";1,414;Q1;315;17434;54807;813093;247277;54806;4,18;46,64;36,27;1018;4803;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
1504;15673;"Journal of Rural Studies";journal;"07430167";1,415;Q1;135;178;456;12786;1703;447;3,59;71,83;43,27;72;119;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
1503;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,415;Q1;114;218;543;6223;1549;535;2,51;28,55;20,52;0;17;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
1502;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,416;Q1;85;108;308;2876;873;292;2,53;26,63;49,91;12;9;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
1501;144771;"Clinical Trials";journal;"17407753, 17407745";1,417;Q1;74;80;275;2302;528;219;1,88;28,78;47,21;14;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1500;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,417;Q1;34;74;119;4679;231;106;1,94;63,23;32,76;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
1499;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,417;Q1;61;115;281;3242;276;280;0,83;28,19;10,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
1498;29467;"Hydrological Processes";journal;"10991085, 08856087";1,417;Q1;182;295;1106;17322;3825;1088;3,19;58,72;27,23;27;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
1497;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
1496;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,418;Q1;279;659;2272;36593;10540;2234;4,31;55,53;33,98;116;361;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
1495;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,419;Q1;119;85;321;2851;1370;313;3,69;33,54;52,40;23;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
1494;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,421;Q1;58;158;203;6516;593;195;2,97;41,24;54,50;36;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
1493;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,422;Q1;113;70;184;4342;686;184;3,97;62,03;43,26;23;28;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
1492;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,423;Q1;37;51;113;1202;181;78;1,62;23,57;22,09;8;27;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
1491;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,424;Q1;100;28;87;2647;367;82;3,27;94,54;28,57;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
1490;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,425;Q1;116;72;200;5132;715;183;3,15;71,28;41,18;7;15;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
1489;21100317990;"Cancer Medicine";journal;"20457634";1,425;Q1;84;588;853;22359;3195;845;3,52;38,03;40,28;54;539;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1488;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,425;Q1;93;68;154;3910;418;152;2,73;57,50;59,31;14;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
1487;18658;"Production Planning and Control";journal;"09537287, 13665871";1,427;Q1;104;95;281;6901;1171;275;3,87;72,64;24,91;12;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1486;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,431;Q1;90;43;109;2050;306;108;2,16;47,67;19,35;29;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
1485;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,432;Q1;108;29;107;1918;421;90;3,28;66,14;35,71;6;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
1484;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,432;Q1;95;68;216;3044;655;205;3,14;44,76;45,39;22;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
1483;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,433;Q1;115;92;340;4344;1661;338;4,52;47,22;51,40;46;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
1482;14398;"International Journal of Solids and Structures";journal;"00207683";1,433;Q1;197;371;1168;16563;3826;1160;2,99;44,64;17,78;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1481;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,435;Q1;44;64;295;2399;466;271;1,50;37,48;28,89;1;4;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
1480;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,436;Q1;90;35;114;1370;406;107;3,49;39,14;46,91;29;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
1479;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,437;Q1;105;383;489;23093;2360;485;4,40;60,30;32,07;77;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1478;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1477;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,439;Q1;157;569;821;26458;3763;813;4,64;46,50;44,07;4;275;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1476;16956;"Cities";journal;"02642751";1,440;Q1;127;243;479;14930;2170;466;4,50;61,44;39,87;65;210;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
1475;23552;"Cultural Geographies";journal;"14744740, 14770881";1,440;Q1;68;44;132;1788;310;128;1,48;40,64;53,97;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
1474;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,441;Q1;139;114;336;5785;935;335;2,76;50,75;46,76;5;22;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1473;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,442;Q1;129;48;112;5971;594;109;4,19;124,40;40,24;23;26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
1472;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,442;Q1;64;37;82;886;122;61;1,45;23,95;50,94;10;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
1471;100147024;"Qualitative Research";journal;"14687941";1,442;Q1;93;47;134;2060;461;127;2,57;43,83;71,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1470;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,443;Q1;165;127;639;5521;2477;614;3,51;43,47;34,47;14;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
1469;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,444;Q1;158;397;759;13944;2572;689;3,07;35,12;62,02;77;387;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
1468;20885;"Health Expectations";journal;"13696513, 13697625";1,445;Q1;92;125;529;5091;1628;510;2,95;40,73;65,65;49;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1467;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,446;Q1;140;124;441;8455;1364;439;2,83;68,19;37,99;20;19;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1466;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q1;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
1465;4400151516;"Immunity and Ageing";journal;"17424933";1,446;Q2;61;32;74;1482;310;73;4,35;46,31;43,22;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1464;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
1463;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,448;Q1;51;30;88;1979;255;87;2,22;65,97;40,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
1462;15904;"Geosynthetics International";journal;"10726349, 17517613";1,448;Q1;67;45;128;2150;395;124;3,32;47,78;16,16;1;3;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
1461;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,448;Q1;135;299;589;15030;2978;584;4,63;50,27;27,14;97;233;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
1460;24034;"Democratization";journal;"13510347, 1743890X";1,450;Q1;67;76;189;4288;505;188;2,44;56,42;35,59;28;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
1459;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,450;Q1;84;104;305;9362;1451;283;4,09;90,02;37,01;3;36;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
