Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
291;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,115;Q4;13;58;166;734;18;153;0,09;12,66;15,29;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
292;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q3;15;42;144;729;11;137;0,07;17,36;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
293;20524;"BMC Surgery";journal;"14712482";0,441;Q2;62;22;65;714;113;65;1,88;32,45;23,03;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
294;5300152733;"Obere Extremitat";journal;"18626599";0,101;Q4;14;31;28;702;0;28;0,00;22,65;8,86;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
295;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";;-;23;23;0;689;0;0;0,00;29,96;13,11;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
296;21100858269;"Plastic Surgery";journal;"22925511, 22925503";;-;30;44;0;624;0;0;0,00;14,18;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Surgery";"Medicine"
297;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q4;21;94;251;620;34;210;0,13;6,60;56,00;6;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
298;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,242;Q3;27;22;56;602;25;56;0,49;27,36;26,53;1;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
299;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";;-;16;55;0;595;0;0;0,00;10,82;71,21;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing; Nutrition and Dietetics; Surgery";"Medicine; Nursing"
300;145736;"Imagerie de la Femme";journal;"17769817";0,130;Q4;9;53;153;590;13;116;0,13;11,13;51,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
301;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,155;Q3;38;29;23;581;5;23;0,22;20,03;11,93;0;0;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
302;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,115;Q4;19;41;131;581;15;130;0,12;14,17;49,64;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
303;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,432;Q2;28;23;95;574;121;92;1,25;24,96;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
304;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;27;104;572;8;104;0,12;21,19;20,88;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
305;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,126;Q4;22;52;189;565;31;155;0,14;10,87;18,10;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
306;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,187;Q3;11;68;185;559;21;107;0,16;8,22;28,33;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
307;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;0;556;0;0;0,00;17,94;13,83;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
308;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,118;Q4;5;28;93;551;2;92;0,03;19,68;20,55;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
309;144883;"Surgical Practice";journal;"17441625, 17441633";0,134;Q4;12;37;117;542;23;103;0,22;14,65;18,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
310;12598;"Breast Diseases";journal;"1043321X, 18781918";0,102;Q4;5;181;760;532;3;696;0,01;2,94;50,35;0;0;United States;Northern America;"Academic Press Inc.";"2004-2016";"Oncology (Q4); Surgery (Q4)";"Medicine"
311;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q2;41;41;100;514;69;78;0,52;12,54;21,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
312;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;16;41;489;2;41;0,05;30,56;22,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
313;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;32;33;476;0;33;0,00;14,88;6,67;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
314;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,271;Q3;50;23;133;464;80;133;0,42;20,17;23,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
315;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,203;Q3;26;23;54;444;26;47;0,39;19,30;21,05;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
316;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;52;434;1;49;0,03;21,70;57,35;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
317;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;162;448;427;8;445;0,02;2,64;21,81;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
318;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;Q3;33;22;47;420;13;44;0,28;19,09;11,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
319;9600153103;"Surgery";journal;"18781764, 02639319";0,140;Q4;25;105;208;414;27;208;0,13;3,94;20,42;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
320;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;40;149;409;3;121;0,03;10,23;25,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
321;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,114;Q4;7;25;53;383;4;49;0,08;15,32;2,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
322;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,499;Q2;47;17;80;378;108;73;1,42;22,24;6,67;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
323;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,129;Q4;17;31;92;375;9;84;0,09;12,10;32,94;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
324;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,142;Q3;33;27;122;367;35;104;0,31;13,59;11,43;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
325;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;31,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
326;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;23;63;362;2;58;0,02;15,74;3,45;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
327;37404;"HPB Surgery";journal;"08948569, 16078462";;-;31;11;0;358;0;0;0,00;32,55;19,35;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology; Surgery";"Medicine"
328;22301;"South African Journal of Surgery";journal;"00382361";0,238;Q3;25;27;93;352;56;74;0,44;13,04;17,95;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
329;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,140;Q4;4;20;91;343;4;91;0,03;17,15;31,25;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
330;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,115;Q4;6;23;41;343;3;37;0,07;14,91;12,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
331;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q3;17;27;62;338;15;59;0,24;12,52;41,18;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
332;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,226;-;32;30;101;334;36;96;0,29;11,13;25,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
333;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,110;Q4;3;47;143;324;3;92;0,01;6,89;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
334;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,102;Q4;6;141;391;320;5;391;0,02;2,27;20,18;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
335;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;20;0;300;0;0;0,00;15,00;23,08;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
336;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,167;Q3;21;23;74;277;28;73;0,40;12,04;29,41;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
337;17064;"Laser Therapy";journal;"18847269, 08985901";0,251;Q3;27;34;61;266;16;61;0,29;7,82;13,04;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
338;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,217;Q3;18;30;87;260;12;75;0,05;8,67;1,92;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
339;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;65;259;4;63;0,05;13,63;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
340;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,267;Q3;8;13;33;257;13;24;0,39;19,77;81,82;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
341;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,108;Q4;11;33;92;253;14;70;0,11;7,67;9,76;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
342;13134;"Endoskopie";journal;"12111074, 18046096";0,112;Q4;5;18;55;241;4;54;0,08;13,39;13,33;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
343;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;13;59;232;1;55;0,02;17,85;11,11;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
344;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,271;Q3;43;64;46;201;28;46;0,00;3,14;24,60;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
345;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;28;187;193;11;187;0,06;6,89;16,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
346;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,104;-;13;43;116;184;3;115;0,01;4,28;27,72;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
347;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,129;-;20;366;1007;174;184;984;0,15;0,48;27,74;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
348;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";;-;6;7;0;101;0;0;0,00;14,43;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery";"Medicine"
349;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,260;Q3;21;5;7;99;5;6;0,71;19,80;21,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
350;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,131;-;13;108;350;36;45;350;0,11;0,33;30,23;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
351;12255;"Journal of Orthopaedic Surgery";journal;"10225536, 23094990";0,278;Q3;48;95;238;25;177;217;0,58;0,26;10,53;7;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q3)";"Medicine"
352;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
353;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;120;16;60;118;0,27;0,46;8,65;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
354;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";1,843;Q1;30;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
355;15203;"Aktuelle Traumatologie";journal;"00446173";0,127;Q4;11;0;105;0;13;102;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
356;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;0;99;0;4;99;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
357;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
358;20508;"Artroscopia";journal;"15911489";0,100;Q4;2;0;42;0;0;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
359;20509;"Atlas of Hand Clinics";journal;"10823131";0,143;Q3;8;0;52;0;8;44;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
360;20999;"Chirurg";journal;"00094722, 14330385";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
361;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
362;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,640;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
363;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
364;145528;"EJVES Extra";journal;"15333167";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
365;3300147802;"EMC - Chirurgie";journal;"1762570X";0,104;Q4;5;0;44;0;2;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
366;29697;"European Journal of Trauma";journal;"14390590";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
367;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
368;21100228730;"JAMA Facial Plastic Surgery";journal;"21686092, 21686076";0,812;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Medical Association";"2013-2019";"Surgery (Q1)";"Medicine"
369;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,687;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
370;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,218;Q3;18;0;33;0;12;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
371;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,141;Q3;20;0;44;0;12;42;0,30;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
372;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,157;Q3;9;0;21;0;4;17;0,19;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
373;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,116;-;13;257;812;0;51;812;0,06;0,00;35,46;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
374;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
375;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
376;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
377;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
378;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
379;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,243;Q3;15;0;37;0;12;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
380;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
381;5100155076;"Surgical Products";journal;"10624732";0,103;Q4;0;35;34;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
382;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,100;Q4;1;0;54;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
383;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,153;Q3;11;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
384;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,109;Q4;8;0;197;0;22;182;0,12;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
