Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,112;Q4;7;28;69;4986;22;35;0,33;178,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
259;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,264;Q2;22;9;26;0;15;24;0,33;0,00;33,33;0;1;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
260;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;57;84;2534;28;83;0,33;44,46;46,09;4;37;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
261;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,117;Q4;20;9;42;603;10;37;0,32;67,00;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
262;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q4;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
263;77201;"Etnografia polska";journal;"00711861";0,123;Q4;4;20;37;510;10;36;0,32;25,50;64,29;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
264;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;30;88;404;28;83;0,32;13,47;28,57;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
265;21101044834;"Iconos";journal;"13901249, 13908065";;-;6;32;34;1340;11;34;0,32;41,88;50,88;1;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
266;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,165;Q3;22;43;107;74;60;106;0,32;1,72;46,88;5;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";;-;4;8;28;414;9;28;0,32;51,75;30,00;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology";"Social Sciences"
268;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,208;Q3;21;26;71;831;29;63;0,32;31,96;54,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
269;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,155;Q3;10;23;57;945;15;52;0,31;41,09;40,68;0;3;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
270;21100940341;"Anthropology and Aging";journal;"23742267";0,127;Q3;6;34;16;996;5;12;0,31;29,29;80,56;0;13;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q3); Demography (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
271;15640;"Journal of Family History";journal;"15525473, 03631990";0,169;Q3;25;24;64;0;23;64;0,31;0,00;60,53;1;7;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
272;82719;"Kiva, The";journal;"00231940";0,216;Q2;24;28;66;1393;21;62;0,31;49,75;31,71;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
273;37485;"Plains Anthropologist";journal;"00320447";0,234;Q2;22;14;50;1243;14;44;0,31;88,79;30,77;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
274;5800179630;"Reviews in Anthropology";journal;"00938157";0,126;Q3;13;9;26;321;11;20;0,31;35,67;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
275;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;51;91;2006;28;91;0,31;39,33;35,62;1;20;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
276;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,133;Q3;12;24;62;933;21;55;0,30;38,88;47,22;0;5;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
277;78798;"Ethnologie Francaise";journal;"00462616";0,149;Q3;15;40;167;1325;46;163;0,30;33,13;57,50;0;11;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
278;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,120;Q4;5;18;57;715;18;54;0,30;39,72;82,76;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
279;21100199115;"Rusin";journal;"23451149, 18572685";0,175;Q3;10;53;223;1524;58;212;0,30;28,75;50,91;0;4;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
280;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,208;Q3;4;13;36;259;9;31;0,29;19,92;70,83;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
281;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,167;Q3;25;25;70;1434;24;68;0,29;57,36;43,59;5;14;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
282;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;18;17;575;5;16;0,29;31,94;41,94;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
283;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
284;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
285;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;28;1302;8;28;0,29;46,50;71,19;0;14;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
286;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q4;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
287;5800196826;"Iran";journal;"05786967";0,133;Q3;10;21;51;1329;19;46;0,28;63,29;32,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
288;21100826326;"Maetagused";journal;"1406992X, 14069938";0,232;Q2;5;20;84;720;16;80;0,28;36,00;72,00;0;8;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
289;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;19;22;892;6;22;0,27;46,95;60,00;0;13;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
290;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;21;66;724;31;56;0,27;34,48;47,62;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
291;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,376;Q2;12;31;74;1019;67;68;0,27;32,87;41,82;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
292;20087;"Folklore";journal;"0015587X, 14698315";0,191;Q3;21;17;60;1120;19;60;0,27;65,88;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
293;26596;"American Indian Culture and Research Journal";journal;"01616463";0,154;Q3;21;26;91;1103;25;86;0,26;42,42;57,45;2;7;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
294;21100200441;"Glasnik SED";journal;"03512908";0,278;Q2;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
295;15158;"Inner Asia";journal;"22105018, 14648172";0,217;Q2;21;18;36;551;15;30;0,26;30,61;45,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
296;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q4;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
297;20222;"Narodna Umjetnost";journal;"05472504";0,157;Q3;10;22;52;877;11;51;0,26;39,86;89,47;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
298;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
299;42008;"Anthropologica";journal;"00035459";0,180;Q3;22;39;103;1421;47;96;0,25;36,44;29,27;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
300;21100388414;"Crossings";journal;"20404352, 20404344";0,133;Q3;12;17;50;531;15;46;0,25;31,24;52,63;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
301;19900191712;"General Anthropology";journal;"15371727, 19393466";0,111;Q4;7;6;22;38;6;14;0,25;6,33;75,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
302;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,135;Q3;6;22;58;557;18;58;0,25;25,32;42,42;0;3;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
303;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;18;21;386;5;18;0,24;21,44;65,38;0;14;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
304;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;13;43;1246;9;40;0,24;95,85;41,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
305;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,106;Q4;7;27;65;556;12;51;0,24;20,59;57,69;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
306;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q3;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
307;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,106;Q4;10;6;29;7;7;29;0,24;1,17;66,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
308;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,200;Q3;7;75;281;1854;55;281;0,24;24,72;57,89;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
309;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;12;31;390;13;26;0,24;32,50;57,14;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
310;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q3;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,214;Q2;7;58;134;1768;34;130;0,24;30,48;54,39;0;14;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
312;17658;"American Imago";journal;"10857931, 0065860X";0,129;Q3;17;28;89;933;18;75;0,23;33,32;52,17;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
313;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;37;56;731;13;56;0,23;19,76;69,70;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
314;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;17;13;836;3;10;0,23;49,18;42,86;0;6;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
315;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,104;Q4;7;12;35;382;9;32;0,23;31,83;90,00;0;6;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
316;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q4;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
317;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q3;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
318;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;163;85;3446;19;69;0,22;21,14;36,05;0;66;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
319;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,125;Q3;4;21;49;306;12;48;0,22;14,57;37,93;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
320;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;8;19;146;2;19;0,22;18,25;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
321;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
322;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;107;181;9200;42;17;0,21;85,98;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
323;21100940537;"Journal of Vietnamese Studies";journal;"1559372X, 15593738";0,102;Q4;3;20;19;1062;4;19;0,21;53,10;31,25;0;8;United States;Northern America;"University of California Press";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
324;36276;"Mankind Quarterly";journal;"00252344";0,205;Q3;19;37;126;1470;35;121;0,21;39,73;31,43;0;11;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
325;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q4;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;44;29;1288;6;26;0,21;29,27;45,45;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
327;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
328;21100440513;"Urbanities";journal;"22395725";0,217;Q2;7;38;78;709;18;73;0,21;18,66;51,28;0;21;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
329;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;136;2199;22;88;0,21;48,87;35,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
330;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;17;25;1785;5;1;0,20;105,00;0,00;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
331;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q3;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
332;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;3;5;0;1;5;0,20;0,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
333;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,112;Q4;12;6;16;377;2;16;0,20;62,83;42,86;0;2;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
334;21100406786;"National Cultivation of Culture";book series;"18765645";0,125;Q3;6;27;29;1710;3;4;0,20;63,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
335;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,103;Q4;3;12;14;514;3;14;0,20;42,83;20,00;0;6;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
336;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;138;148;2914;29;148;0,20;21,12;57,41;0;20;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
337;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q3;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
338;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,106;Q4;8;13;5;434;1;4;0,20;33,38;30,00;0;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
339;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,107;Q4;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
340;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,115;Q4;8;17;71;408;15;66;0,19;24,00;60,00;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
341;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,201;Q3;5;72;62;1893;12;62;0,19;26,29;53,08;0;20;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
342;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,153;Q3;20;33;100;602;15;70;0,18;18,24;65,71;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
343;85336;"Anthropos";journal;"02579774";0,167;Q3;15;32;106;1159;18;104;0,18;36,22;44,44;0;3;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
