Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
398;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,138;Q3;18;10;91;376;18;84;0,18;37,60;31,82;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
399;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,158;Q4;28;136;452;1641;78;382;0,18;12,07;35,71;1;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
400;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;19;56;199;14;54;0,18;10,47;30,30;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,108;Q4;31;22;57;0;8;57;0,17;0,00;28,21;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
402;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,144;Q3;28;93;189;2296;38;189;0,17;24,69;59,58;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
403;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,185;Q3;18;57;196;1197;32;196;0,16;21,00;37,56;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
404;22375;"Indian Drugs";journal;"0019462X";0,203;Q3;32;150;396;2177;80;393;0,15;14,51;33,17;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
405;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;36;106;876;16;99;0,14;24,33;33,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,122;Q4;8;0;24;0;6;24;0,14;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
407;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,130;Q4;12;9;47;166;5;34;0,13;18,44;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,130;Q4;33;48;64;1909;8;64;0,13;39,77;32,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
409;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;107;354;1619;42;354;0,13;15,13;50,00;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;22337;"Hospital Pharmacist";journal;"13527967";;-;13;112;283;560;44;227;0,13;5,00;54,43;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;13718;"Pharmaceutical Engineering";journal;"02738139";0,222;Q3;18;53;153;341;24;152;0,13;6,43;16,67;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
412;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,145;Q4;12;20;63;471;7;63;0,13;23,55;68,42;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
413;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,120;Q4;14;23;88;696;11;88;0,12;30,26;38,46;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,131;Q3;51;56;196;1867;40;185;0,12;33,34;62,65;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
415;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;34;86;1154;10;86;0,12;33,94;21,10;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
416;21227;"Pharmacy in Practice";journal;"13581538";0,170;Q4;6;85;134;515;13;111;0,12;6,06;47,25;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
417;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,156;Q4;40;14;90;364;21;90;0,12;26,00;25,45;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
418;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,182;Q3;33;58;86;1404;15;85;0,12;24,21;46,04;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;22;69;79;6;69;0,12;3,59;30,12;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,103;Q4;10;0;19;0;2;19;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
421;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
422;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,127;Q4;16;46;139;791;16;98;0,11;17,20;46,99;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
423;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,122;Q3;36;441;759;4499;100;759;0,11;10,20;38,57;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
424;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,134;Q4;23;23;85;465;14;84;0,10;20,22;39,53;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
425;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,124;Q4;13;90;260;1283;25;258;0,10;14,26;41,43;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
426;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,134;Q4;22;535;996;5263;116;996;0,10;9,84;40,25;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
427;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;26;78;459;9;66;0,10;17,65;56,52;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
428;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,162;Q3;19;123;209;321;23;127;0,10;2,61;16,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
429;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,129;Q4;20;36;72;1043;8;68;0,10;28,97;54,72;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
430;15892;"Journal of Drug Evaluation";journal;"14791137";0,136;Q4;5;0;45;0;4;19;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
431;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,129;Q4;7;42;112;180;7;72;0,09;4,29;14,55;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
432;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,204;Q3;19;247;659;1131;66;646;0,09;4,58;25,62;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
433;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,112;Q4;18;387;1000;5146;89;1000;0,08;13,30;40,56;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
435;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;25;51;796;4;49;0,08;31,84;63,16;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
436;21867;"Geneesmiddelenbulletin";journal;"03044629";0,170;Q3;7;75;203;193;16;34;0,08;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,119;Q4;39;163;521;2680;45;518;0,08;16,44;56,92;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
438;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,108;Q4;25;43;81;829;8;59;0,08;19,28;30,65;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;73;35;936;2;35;0,08;12,82;58,95;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
440;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,188;Q3;11;34;92;189;7;80;0,08;5,56;26,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
441;21798;"Farmaceutski Glasnik";journal;"00148202";0,124;Q4;6;15;58;355;4;58;0,07;23,67;65,63;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
442;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,111;Q4;40;51;160;1736;10;160;0,07;34,04;35,68;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
443;20543;"Pharmacometrics";journal;"03008533";0,104;Q4;7;0;76;0;4;76;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
444;86688;"Acta Toxicologica";journal;"17316383";0,103;Q4;7;15;35;400;2;33;0,06;26,67;47,50;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
445;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,124;-;40;54;154;921;10;142;0,06;17,06;16,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
446;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;32;99;577;5;86;0,06;18,03;42,31;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
447;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;35;49;578;2;49;0,06;16,51;60,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
448;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;21;43;737;2;43;0,05;35,10;82,05;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
449;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,102;Q4;21;37;44;560;2;43;0,05;15,14;34,65;3;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
450;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;93;235;1551;28;234;0,05;16,68;15,73;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
451;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;62;301;1147;12;296;0,05;18,50;21,24;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
452;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;18;66;379;2;66;0,05;21,06;17,39;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,191;Q3;11;21;139;252;14;120;0,05;12,00;51,35;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
454;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;52;99;244;3;87;0,04;4,69;56,25;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
455;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,192;Q3;9;581;1431;831;59;1116;0,04;1,43;35,16;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
456;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,104;Q4;8;11;43;256;1;38;0,04;23,27;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
457;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;29;106;463;5;87;0,04;15,97;50,68;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
458;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;145693;"Canadian Pharmacists Journal";journal;"17151635";0,116;Q4;30;149;376;853;12;269;0,03;5,72;58,51;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
460;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,119;Q4;12;198;494;1884;17;492;0,03;9,52;42,41;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
461;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,103;Q4;9;49;96;681;3;96;0,03;13,90;5,06;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
462;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,103;Q4;6;93;105;476;3;86;0,03;5,12;23,53;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
463;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,117;Q4;5;29;189;739;7;189;0,03;25,48;56,52;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
464;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,108;Q4;8;49;160;625;4;133;0,03;12,76;22,03;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;21102;"Pharmaceutical Journal";journal;"00316873";0,222;Q3;28;2553;7998;765;235;667;0,03;0,30;46,67;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
466;72755;"Phytomedica";journal;"09723293";0,140;Q4;4;18;53;213;4;53;0,03;11,83;27,27;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
467;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
468;21716;"Pharmazeutische Zeitung";journal;"00317136";0,150;Q4;7;440;1326;1290;23;677;0,02;2,93;43,02;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;485;1315;0;15;1228;0,01;0,00;59,09;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
470;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,106;Q4;3;95;301;316;9;224;0,01;3,33;20,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
471;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,139;Q3;42;102;255;1278;3;218;0,01;12,53;43,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;58808;"Pharmaceutical Care and Research";journal;"16712838";0,100;Q4;9;103;116;803;1;113;0,01;7,80;39,16;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
473;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,103;Q4;4;0;18;0;3;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
474;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;184;412;261;1;303;0,00;1,42;43,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";;-;3;37;0;328;0;0;0,00;8,86;39,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
476;130150;"Advances in Pharmacy";journal;"15323862";;-;2;25;0;660;0;0;0,00;26,40;54,17;0;0;United States;Northern America;"Facts and Comparisons";"2005";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
477;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,103;Q4;8;6;17;233;2;17;0,00;38,83;12,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
478;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,324;Q3;25;0;19;0;37;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
479;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,163;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
480;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";;-;8;8;0;127;0;0;0,00;15,88;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
