Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,210;Q3;19;112;245;1053;44;245;0,15;9,40;23,58;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
259;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,226;Q2;26;128;359;1048;93;359;0,27;8,19;27,99;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
260;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;114;153;1034;0;153;0,00;9,07;29,03;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
261;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,105;Q3;30;126;200;1033;12;200;0,02;8,20;29,76;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
262;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q4;12;92;154;1032;3;154;0,02;11,22;43,55;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
263;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,133;Q3;21;90;313;1029;29;308;0,10;11,43;35,36;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;16800154728;"Foreign Literature Studies";journal;"10037519";;-;9;146;0;1023;0;0;0,00;7,01;42,03;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
265;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,104;Q4;14;85;151;1016;13;151;0,05;11,95;25,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
266;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;115;191;1011;12;191;0,05;8,79;35,47;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
267;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,109;Q3;11;103;127;1010;8;127;0,07;9,81;28,57;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
268;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;121;204;1009;1;204;0,01;8,34;34,92;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
269;18056;"Jiqiren/Robot";journal;"10020446";0,121;Q3;31;108;277;1005;37;277;0,14;9,31;33,21;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
270;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,168;Q4;18;85;66;999;11;66;0,17;11,75;26,92;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
271;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,129;Q3;18;99;151;994;16;151;0,11;10,04;27,24;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
272;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,110;Q3;26;147;193;994;17;193;0,08;6,76;23,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
273;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,101;Q4;13;118;245;991;10;245;0,03;8,40;34,67;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
274;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,174;Q3;81;59;81;982;40;81;0,48;16,64;34,48;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
275;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,112;Q3;27;99;192;973;12;192;0,05;9,83;23,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
276;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";;-;22;73;0;958;0;0;0,00;13,12;36,32;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science; Development";"Agricultural and Biological Sciences; Social Sciences"
277;145618;"Journal of China University of Geosciences";journal;"10020705";;-;21;49;0;954;0;0;0,00;19,47;25,55;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
278;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,111;Q3;30;90;68;951;2;68;0,03;10,57;28,79;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
279;15040;"Huagong Zidonghua Ji Yibiao/Control and Instruments in Chemical Industry";journal;"10003932";0,100;Q4;9;114;137;942;2;137;0,01;8,26;29,93;0;0;China;Asiatic Region;"Tianhua Huagong Jijie ji Zidonghua Yanjiu Shejiyuan";"2003-2006";"Control and Systems Engineering (Q4)";"Engineering"
280;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;34,24;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
281;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,233;Q4;29;109;260;929;125;260;0,57;8,52;30,55;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
282;27919;"Rare Metals";journal;"10010521, 18677185";0,162;Q2;59;74;221;922;44;221;0,24;12,46;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
283;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,111;Q4;15;306;617;919;67;617;0,08;3,00;33,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
284;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;53;142;917;43;142;0,37;17,30;32,05;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
285;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,126;Q3;14;175;580;915;54;580;0,09;5,23;28,44;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
286;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,225;Q2;19;80;245;914;40;245;0,13;11,43;29,39;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
287;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,104;Q3;12;128;207;914;9;206;0,03;7,14;32,86;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
288;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,266;Q3;33;98;177;904;46;177;0,26;9,22;23,60;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
289;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;147;263;899;3;263;0,01;6,12;31,68;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
290;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,155;Q2;45;47;141;890;17;141;0,08;18,94;33,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
291;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,102;Q4;18;99;198;890;14;198;0,07;8,99;28,69;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
292;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;Q4;7;70;151;875;5;151;0,04;12,50;36,29;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
293;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,160;Q2;21;92;91;874;6;91;0,07;9,50;32,16;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
294;29698;"Journal of Iron and Steel Research";journal;"10010963";0,110;Q3;20;109;317;861;20;317;0,06;7,90;27,08;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
295;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,165;Q2;28;107;116;858;38;116;0,33;8,02;29,15;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
296;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,125;Q3;43;102;213;856;48;213;0,25;8,39;23,22;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
297;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,105;Q3;10;93;152;850;6;152;0,04;9,14;31,77;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
298;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,127;Q3;15;104;274;839;23;274;0,05;8,07;30,42;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
299;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,252;Q2;18;92;243;839;64;243;0,29;9,12;26,97;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
300;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,101;Q4;9;45;84;837;2;81;0,02;18,60;31,58;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
301;73717;"Journal of Hunan University of Science and Technology";journal;"16729102";0,111;Q3;9;88;50;836;1;50;0,02;9,50;23,04;0;0;China;Asiatic Region;"Hunan University of Science &amp; Technology";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
302;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,102;Q3;15;120;247;835;7;247;0,02;6,96;35,60;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
303;25187;"Corrosion and Protection";journal;"1005748X";0,102;Q4;12;143;406;835;7;406;0,01;5,84;31,54;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
304;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,150;Q3;24;98;186;834;19;186;0,11;8,51;24,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
305;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";;-;19;101;0;833;0;0;0,00;8,25;30,96;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous)";"Engineering"
306;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q3;8;79;182;828;13;182;0,09;10,48;37,55;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
307;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,108;Q3;17;135;200;826;7;200;0,03;6,12;34,42;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
308;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,121;Q4;23;97;101;823;12;101;0,12;8,48;32,48;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q4); Ecology (Q4); Forestry (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
309;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,121;Q3;32;148;211;821;24;211;0,13;5,55;28,46;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
310;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,109;Q2;10;63;134;817;21;134;0,13;12,97;39,69;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
311;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,237;Q3;17;67;110;813;17;110;0,15;12,13;27,95;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
312;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q2;73;36;68;805;45;64;0,66;22,36;27,27;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
313;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,139;Q3;25;75;223;805;29;223;0,12;10,73;27,27;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
314;58808;"Pharmaceutical Care and Research";journal;"16712838";0,100;Q4;9;103;116;803;1;113;0,01;7,80;39,16;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
315;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,100;Q4;7;117;238;798;4;238;0,02;6,82;37,50;0;0;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
316;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,125;Q3;20;232;542;789;68;542;0,12;3,40;30,19;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
317;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,132;Q3;19;164;463;788;87;452;0,21;4,80;34,49;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
318;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,103;Q4;20;140;328;783;9;328;0,03;5,59;28,74;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
319;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";;-;71;79;0;778;0;0;0,00;9,85;23,87;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
320;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
321;144795;"Speciality Petrochemicals";journal;"10039384";;-;6;116;0;763;0;0;0,00;6,58;35,83;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
322;4000151708;"China Review";journal;"16802012";;-;24;12;0;759;0;0;0,00;63,25;52,94;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies";"Social Sciences"
323;4900152412;"World Earthquake Engineering";journal;"10076069";;-;17;118;0;759;0;0;0,00;6,43;33,33;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
324;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,188;Q3;8;99;85;757;9;85;0,11;7,65;25,76;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
325;80396;"Chinese Journal of Radiology";journal;"10188940";0,112;Q4;9;60;174;755;8;174;0,02;12,58;30,17;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
326;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,309;Q2;43;45;136;746;57;136;0,41;16,58;31,68;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
327;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;68;13;744;1;13;0,08;10,94;36,60;4;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
328;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";;-;6;70;0;740;0;0;0,00;10,57;32,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine";"Medicine"
329;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,100;Q4;10;102;226;720;5;226;0,03;7,06;32,06;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
330;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,102;Q4;16;128;176;710;3;176;0,02;5,55;29,04;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
331;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;Q3;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
332;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;54;169;690;10;146;0,03;12,78;36,27;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
333;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,147;Q3;7;40;127;677;17;127;0,15;16,93;20,48;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
334;27876;"Earthquake";journal;"10003274";0,115;Q3;16;69;219;672;17;219;0,09;9,74;33,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
335;21483;"Chinese Journal of Pathology";journal;"05295807";0,140;Q3;19;266;279;666;66;268;0,24;2,50;43,80;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
336;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,102;Q4;25;98;302;656;13;302;0,04;6,69;32,40;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
337;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;177;238;652;1;238;0,01;3,68;27,93;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
338;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";;-;41;67;0;649;0;0;0,00;9,69;37,66;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
339;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,120;Q3;14;246;499;648;54;495;0,10;2,63;41,82;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
340;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,192;Q4;37;61;186;644;17;184;0,10;10,56;18,13;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
341;145562;"Northwestern Geology";journal;"10096248";;-;25;66;0;639;0;0;0,00;9,68;25,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology";"Earth and Planetary Sciences"
342;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,100;Q4;8;83;158;626;4;158;0,03;7,54;26,34;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
343;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,110;Q4;17;88;173;624;17;173;0,05;7,09;26,78;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
344;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,110;Q4;33;335;713;622;55;690;0,08;1,86;44,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
