Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,141;Q3;13;69;156;762;17;124;0,09;11,04;37,04;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;31;109;524;11;105;0,09;16,90;15,28;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
272;23175;"Krankenhauspharmazie";journal;"01737597";0,139;Q3;12;160;227;953;26;190;0,14;5,96;45,92;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
273;24225;"Aktuelle Dermatologie";journal;"03402541";0,138;Q3;13;139;316;1799;62;281;0,19;12,94;26,36;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
274;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,138;Q3;22;157;504;2809;103;416;0,22;17,89;28,73;11;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
275;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,135;Q4;9;33;87;554;14;66;0,17;16,79;26,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
276;144919;"Ethik in der Medizin";journal;"09357335";0,135;Q4;14;48;18;643;4;17;0,22;13,40;36,73;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
277;18959;"Medizinhistorisches Journal";journal;"00258431";0,135;Q3;13;15;39;908;6;37;0,07;60,53;38,89;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
278;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
279;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,132;Q3;8;64;208;1996;30;199;0,14;31,19;13,73;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
280;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,131;Q3;9;1;5;0;2;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
281;17946;"Neurologie und Rehabilitation";journal;"09472177";0,130;Q4;14;64;113;1486;36;105;0,39;23,22;20,51;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
282;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q3;5;45;45;401;5;35;0,11;8,91;35,29;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
283;21784;"Psychopharmakotherapie";journal;"09446877";0,129;Q3;13;105;101;791;16;86;0,14;7,53;29,87;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
284;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,128;Q4;17;69;245;2292;54;222;0,25;33,22;22,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
285;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,128;Q3;14;76;135;1104;33;125;0,26;14,53;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
286;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,128;Q3;3;106;187;565;4;113;0,02;5,33;18,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q3)";"Medicine"
287;20675;"Vasomed";journal;"09421181";0,128;Q4;9;52;129;435;19;124;0,16;8,37;25,45;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
288;15203;"Aktuelle Traumatologie";journal;"00446173";0,127;Q4;11;44;159;1039;23;150;0,10;23,61;3,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
289;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,127;Q3;14;0;152;0;50;118;0,30;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;29001;"European Journal of Geriatrics";journal;"14391147";0,127;Q4;6;0;40;0;8;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
291;144909;"Trauma und Berufskrankheit";journal;"14366274";0,127;Q3;10;113;101;1757;16;101;0,16;15,55;10,09;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,126;Q4;4;23;69;110;3;53;0,07;4,78;41,18;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
293;74980;"Kardiotechnik";journal;"09412670";0,126;Q4;6;20;80;175;5;64;0,02;8,75;10,53;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
294;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,126;Q3;6;19;22;0;1;22;0,05;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
295;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,126;Q3;18;191;448;3965;119;385;0,26;20,76;28,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
296;18744;"Psychoneuro";journal;"16119991";0,126;Q4;9;102;273;1388;47;227;0,19;13,61;20,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
297;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,124;Q3;31;78;70;1277;12;68;0,17;16,37;26,06;6;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
298;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
299;21716;"Pharmazeutische Zeitung";journal;"00317136";0,124;Q4;7;464;1385;859;18;710;0,01;1,85;44,85;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";0,122;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
301;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,122;Q4;11;109;209;1385;26;205;0,09;12,71;31,56;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
302;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
303;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
304;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,122;Q4;9;16;98;266;9;96;0,06;16,63;18,18;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
305;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,122;Q4;8;30;21;884;6;21;0,29;29,47;23,73;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
306;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,121;Q4;35;264;330;2196;25;298;0,05;8,32;28,43;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
307;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,121;Q3;6;23;70;760;5;60;0,02;33,04;10,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
308;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,121;Q4;14;44;141;551;17;125;0,11;12,52;10,91;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
309;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,119;Q3;6;37;38;872;10;32;0,26;23,57;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
310;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;190;265;744;19;204;0,08;3,92;33,75;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
311;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,118;Q4;8;82;305;1423;38;253;0,18;17,35;31,67;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
312;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,118;Q4;17;61;204;2451;37;185;0,15;40,18;22,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
313;12948;"Osteologie";journal;"25675818, 10191291";0,118;Q4;11;22;66;567;10;61;0,11;25,77;22,58;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,117;Q4;6;0;188;0;4;105;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
315;18980;"Die Medizinische Welt";journal;"00258512";0,117;Q4;10;132;404;1936;23;339;0,06;14,67;21,09;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
316;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,117;Q4;46;96;183;1248;16;183;0,12;13,00;7,59;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
317;21100855845;"Perfusion (Germany)";journal;"09350020";0,117;Q4;7;86;160;814;22;142;0,14;9,47;22,73;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
318;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,116;Q4;3;0;21;0;2;19;0,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
319;27460;"Der Gynakologe";journal;"00175994, 14330393";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
320;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;33;133;834;10;131;0,08;25,27;9,17;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
321;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
322;19630;"Tagliche Praxis";journal;"0494464X";0,113;Q4;3;209;622;1855;6;539;0,01;8,88;21,53;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
323;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;42;87;677;3;87;0,03;16,12;36,51;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
324;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;42;187;1162;24;174;0,17;27,67;22,64;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
325;18750;"Acta historica Leopoldina";journal;"00015857";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
326;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,111;Q4;17;48;173;916;27;156;0,30;19,08;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
327;12530;"Oncologie";journal;"12923818, 17652839";0,111;Q4;12;190;360;3160;46;307;0,16;16,63;34,24;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
328;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,110;Q4;19;1191;3106;257;138;2532;0,04;0,22;23,41;2;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
329;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,110;Q4;43;53;128;1221;17;126;0,11;23,04;40,98;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
330;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,109;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
331;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,109;Q4;12;47;113;97;12;92;0,09;2,06;20,51;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;2,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
333;15661;"Padiatrische Praxis";journal;"00309346";0,107;Q4;6;213;802;2523;15;362;0,02;11,85;24,38;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
334;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,107;Q4;8;22;62;537;4;58;0,08;24,41;20,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
335;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,107;Q4;6;0;18;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
336;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
337;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,106;Q4;10;822;1623;968;13;1309;0,01;1,18;42,42;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
338;27463;"Gynakologische Praxis";journal;"03418677";0,106;Q4;5;143;474;1556;10;234;0,02;10,88;25,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
339;70935;"Medizinische Ausbildung";journal;"01764772";0,106;Q4;5;0;13;0;4;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
340;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,106;Q4;4;0;30;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
341;21023;"Chirurgische Praxis";journal;"00094846";0,105;Q4;5;165;568;2335;7;322;0,01;14,15;13,27;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
342;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,105;Q4;5;233;923;1496;15;915;0,01;6,42;18,41;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
343;59646;"Notfall Medizin";journal;"03412903";0,105;Q4;4;0;75;0;9;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
344;21936;"Pain Digest";journal;"09389016";0,105;Q4;16;0;4;0;1;4;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
345;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,104;Q4;6;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;196;578;1779;12;436;0,02;9,08;21,93;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
347;21100230200;"Cardiovascular Engineering";journal;"14329077";0,103;Q4;6;0;33;0;7;32;0,33;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
348;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;101;253;892;11;179;0,06;8,83;23,81;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
349;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,103;Q4;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
350;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,103;Q4;5;27;121;977;3;103;0,02;36,19;15,63;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
351;73931;"Haut";journal;"09382216";0,102;Q4;3;54;224;370;3;170;0,02;6,85;33,33;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
352;85635;"Herz, Supplement";journal;"09461299";0,102;Q4;4;10;16;467;0;12;0,00;46,70;20,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
353;13472;"Historia Hospitalium";journal;"04409043";0,102;Q4;2;10;11;0;0;11;0,00;0,00;20,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
354;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;36;114;524;7;110;0,10;14,56;30,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
355;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
356;144607;"Neuroforum";journal;"09470875, 23637013";0,102;Q4;10;18;13;128;1;11;0,08;7,11;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
357;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,101;Q4;7;18;64;227;4;61;0,04;12,61;41,18;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
358;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,101;Q4;11;32;29;805;1;29;0,03;25,16;11,54;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
359;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,101;Q4;5;155;385;98;7;369;0,02;0,63;61,62;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
360;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;29;69;258;1;68;0,01;8,90;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
361;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,101;Q4;6;19;16;0;0;16;0,00;0,00;29,41;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
362;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;192;169;3475;6;78;0,04;18,10;21,13;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
363;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;193;573;85;7;555;0,01;0,44;64,47;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
364;77985;"Pneumologe";journal;"16135636, 16136055";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
