Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q2;3;6;25;391;0;25;0,00;65,17;28,57;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
283;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;12;36;773;3;33;0,13;64,42;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
284;17187;"Tinctoria";trade journal;"00407984";0,101;Q3;4;46;309;25;5;299;0,00;0,54;33,33;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
285;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;31;115;413;0;105;0,00;13,32;27,27;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
286;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;15;56;382;0;55;0,00;25,47;15,38;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
287;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;14;39;1312;1;38;0,04;93,71;13,33;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
288;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,100;-;5;0;71;0;3;70;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
289;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;7;79;513;3;68;0,02;73,29;38,89;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
290;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;28;67;1028;1;45;0,00;36,71;28,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
291;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;35;146;1315;3;146;0,02;37,57;46,43;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
292;16100154760;"Athenaeum";journal;"00046574";0,100;Q3;11;17;57;668;5;53;0,08;39,29;60,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
293;27772;"Belfagor";journal;"00058351";0,100;Q4;3;50;174;389;1;164;0,00;7,78;9,76;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
295;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;0;60;0;1;59;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
296;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;32;94;405;3;83;0,02;12,66;56,72;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
297;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;28;37;102;0;37;0,00;3,64;18,60;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
298;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;4;38;194;1;38;0,00;48,50;50,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
299;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,100;Q4;6;22;42;500;1;37;0,03;22,73;58,82;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
300;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;132;46;2165;0;44;0,00;16,40;19,50;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
301;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;16;51;807;2;49;0,03;50,44;25,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
302;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
303;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;23;66;722;0;54;0,00;31,39;52,78;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
304;28761;"Igiene Moderna";journal;"00191655";0,100;Q4;5;0;55;0;0;55;0,00;0,00;0,00;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
305;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;103;126;5;0;102;0,00;0,05;45,71;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
306;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;102;261;170;1;205;0,01;1,67;26,47;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
307;22025;"International Glass Journal";journal;"11235063";0,100;Q4;3;0;56;0;0;48;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
308;26637;"Internista";journal;"11219017";0,100;Q4;4;24;79;336;0;71;0,00;14,00;30,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
309;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;65;808;0;53;0,00;35,13;38,89;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
310;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;22;79;771;1;77;0,02;35,05;22,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
311;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;22;57;309;5;57;0,05;14,05;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
312;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;44;59;123;1;56;0,00;2,80;26,67;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
313;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;99;1304;0;97;0,00;35,24;35,29;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
314;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
315;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;25;66;770;1;64;0,00;30,80;25,32;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
316;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;17;56;460;0;56;0,00;27,06;29,41;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
317;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;14;40;726;5;39;0,11;51,86;18,18;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
318;17089;"Policlinico - Sezione Medica";journal;"00484717";0,100;Q4;2;11;40;312;0;40;0,00;28,36;39,39;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
319;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;44;74;1324;0;74;0,00;30,09;0,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
320;144766;"Quaderni ACP";journal;"20391374";0,100;Q4;6;73;64;448;5;50;0,08;6,14;52,31;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
321;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;5;53;310;1;51;0,00;62,00;80,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
322;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;21;52;2574;2;52;0,03;122,57;62,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
323;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;30;65;1549;0;55;0,00;51,63;20,83;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
324;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;39;131;1218;1;131;0,01;31,23;45,95;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
325;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;20;74;1901;7;65;0,12;95,05;35,29;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
326;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;27;84;631;0;78;0,00;23,37;50,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
327;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;34;106;1671;1;102;0,01;49,15;57,14;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
328;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;89;918;3;78;0,05;31,66;68,97;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
329;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;23;60;693;0;60;0,00;30,13;23,08;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
330;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;38;78;2903;2;75;0,00;76,39;25,81;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
331;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;15;40;399;0;40;0,00;26,60;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
332;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,100;Q4;1;0;63;0;1;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
333;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";;-;2;39;0;652;0;0;0,00;16,72;30,69;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous)";"Medicine"
334;8300153202;"Area Pediatrica";journal;"15910075";;-;2;59;0;610;0;0;0,00;10,34;49,09;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health";"Medicine"
335;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;12;50;221;4;46;0,03;18,42;27,27;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
336;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;20;53;373;5;52;0,05;18,65;10,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
337;21100244627;"Citta e Storia";journal;"18286364";;-;7;43;0;1313;0;0;0,00;30,53;67,65;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History; Urban Studies";"Arts and Humanities; Social Sciences"
338;5100152905;"Clinical Neuropsychiatry";journal;"17244935";;-;35;42;0;3129;0;0;0,00;74,50;46,15;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health";"Medicine"
339;5600157643;"Collectanea Mathematica";journal;"00100757";;-;23;15;0;266;0;0;0,00;17,73;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
340;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;1;6;10;0;6;0,00;10,00;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
341;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;1;0;25;0;0;0,00;25,00;100,00;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
342;12400154713;"Geospatial health";journal;"19707096, 18271987";;-;42;14;0;70;0;0;0,00;5,00;26,83;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
343;5100155105;"Haematologica Reports";journal;"18249337";;-;3;143;0;2412;0;0;0,00;16,87;44,29;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology";"Medicine"
344;5100153403;"International Nursing Perspectives";journal;"15926478";;-;4;11;0;174;0;0;0,00;15,82;71,43;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous)";"Nursing"
345;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;96;283;2581;30;265;0,15;26,89;44,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
346;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";;-;24;1;0;26;0;0;0,00;26,00;50,00;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
347;4500151535;"Journal of Plastic Dermatology";journal;"20350686";;-;5;33;0;486;0;0;0,00;14,73;41,51;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology";"Medicine"
348;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;43;180;401;3;179;0,02;9,33;41,46;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
349;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;23;72;831;31;67;0,47;36,13;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
350;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;81;177;4102;101;163;0,61;50,64;23,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
351;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;213;547;72;213;0,35;9,12;27,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
352;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;67;1415;149;67;2,51;64,32;46,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
353;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;43;106;2319;84;102;1,16;53,93;26,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
354;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;60;192;2568;164;179;0,94;42,80;32,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
355;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;73;209;2410;121;201;0,59;33,01;47,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
356;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;81;1495;7;80;0,12;55,37;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
357;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;52;1036;2;51;0,03;47,09;33,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
358;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;79;249;1728;129;240;0,60;21,87;20,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
359;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;94;1964;95;92;1,14;49,10;23,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
360;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";;-;9;32;0;979;0;0;0,00;30,59;45,05;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine; Nutrition and Dietetics";"Medicine; Nursing"
361;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;91;1001;3;90;0,04;45,50;21,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
362;21100211323;"Plant Sociology";journal;"22801855";;-;30;18;64;1004;46;64;0,50;55,78;50,00;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
363;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;875;974;18546;36;959;0,04;21,20;14,55;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
364;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;32;96;994;9;91;0,11;31,06;71,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
365;21100396438;"Psicologia Sociale";journal;"18272517";;-;12;14;0;516;0;0;0,00;36,86;65,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology";"Psychology"
366;16843;"Rassegna Italiana di Sociologia";journal;"04860349";;-;14;20;76;1035;7;66;0,08;51,75;42,11;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science";"Social Sciences"
367;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;11;36;153;5;36;0,17;13,91;21,43;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
368;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;34;94;1180;10;92;0,09;34,71;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
369;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;14;20;576;1;19;0,05;41,14;45,28;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
370;29510;"Rivista Italiana della Saldatura";journal;"00356794";;-;4;73;0;300;0;0;0,00;4,11;15,91;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
371;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";;-;19;46;0;599;0;0;0,00;13,02;46,91;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry";"Chemistry"
372;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;30;440;0;30;0,00;44,00;60,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
373;5300152703;"Selezione Tessile";journal;"11255579";;-;1;53;0;0;0;0;0,00;0,00;13,33;0;0;Italy;Western Europe;"Tecniche Nuove";"2006-2010";"Materials Science (miscellaneous)";"Materials Science"
374;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;157;2;26;0,07;14,27;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
375;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";;-;1;30;0;568;0;0;0,00;18,93;9,88;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine; Surgery";"Medicine"
376;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";;-;4;6;0;237;0;0;0,00;39,50;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
