Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
478;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,112;-;5;0;26;0;6;25;0,00;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
479;19700174722;"Housing, Care and Support";journal;"14608790";0,112;Q4;14;30;90;121;8;90;0,03;4,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
480;24934;"Colonial Latin American Review";journal;"10609164";0,111;Q4;17;13;39;586;7;33;0,11;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
481;28170;"Florida Geographer";journal;"07390041";0,111;Q4;4;6;25;156;1;19;0,06;26,00;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
482;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q4;8;12;36;532;2;34;0,00;44,33;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
483;25845;"International Studies";journal;"09730702, 00208817";0,111;Q4;18;23;49;857;14;49;0,27;37,26;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
484;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;7;42;100;2;39;0,04;14,29;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
485;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;6;50;156;3;50;0,05;26,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
486;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;18;49;359;6;42;0,09;19,94;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
487;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
488;21100223796;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2006: The World's Water Event";conference and proceedings;"-";0,110;-;3;0;108;0;3;107;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
489;12600154786;"European Journal of Spatial Development";journal;"16509544";0,110;Q4;13;6;6;280;1;6;0,17;46,67;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
490;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;22;83;1459;7;82;0,05;66,32;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
491;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,110;Q4;21;20;63;706;12;52;0,12;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
492;74505;"Places";journal;"07310455";0,110;Q4;11;18;137;209;7;119;0,03;11,61;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
493;14661;"Planning";journal;"00012610";0,109;Q4;13;188;425;10;40;307;0,09;0,05;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
494;28038;"Czasopismo Geograficzne";journal;"00459453";0,108;Q4;9;14;73;430;2;70;0,02;30,71;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
495;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,108;Q4;14;5;25;219;3;25;0,12;43,80;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
496;20362;"Electronic Green Journal";journal;"10767975";0,108;Q4;15;5;24;194;4;19;0,25;38,80;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
497;3200147827;"National Interest";journal;"08849382";0,108;Q4;17;42;817;28;57;743;0,06;0,67;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
498;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,108;-;5;0;139;0;12;138;0,09;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
499;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,107;Q4;8;0;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
500;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,107;Q4;34;23;21;715;4;20;0,19;31,09;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
501;21562;"Environments";journal;"07116780";0,106;Q4;18;19;54;584;1;43;0,00;30,74;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
502;69279;"Geography Research Forum";journal;"03335275";0,106;Q4;14;8;22;388;1;19;0,07;48,50;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
503;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
504;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;52;68;545;10;67;0,15;10,48;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
505;12542;"Berkeley Planning Journal";journal;"10475192";0,105;Q4;18;14;38;271;3;36;0,09;19,36;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
506;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,105;Q4;15;12;40;293;9;39;0,15;24,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
507;15886;"Journal of Third World Studies";journal;"87553449";0,105;Q4;13;24;75;1048;8;69;0,08;43,67;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
508;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
509;24796;"Asia Pacific Issues";journal;"15220966";0,104;Q4;17;5;6;86;4;6;1,00;17,20;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
510;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,104;Q4;14;17;6;473;0;6;0,00;27,82;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
511;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;78;219;53;7;212;0,04;0,68;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
512;3900148222;"Focus on Geography";journal;"15494934";0,104;Q4;10;26;58;325;6;57;0,10;12,50;United States;Northern America;"Wiley-Blackwell";"1994, 2006-2015";"Geography, Planning and Development (Q4)";"Social Sciences"
513;18901;"Journal of Transport History";journal;"00225266, 17593999";0,104;Q4;20;10;59;1095;10;57;0,12;109,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
514;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;22;32;1534;5;31;0,33;69,73;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
515;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,104;-;5;0;66;0;8;65;0,12;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
516;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
517;22592;"Worldwatch Paper";journal;"02708019";0,104;Q4;10;3;7;553;1;6;0,17;184,33;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q4)";"Social Sciences"
518;29272;"Journal of Cultural Geography";journal;"08873631";0,103;Q4;27;18;30;788;7;28;0,20;43,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
519;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;14;48;369;3;41;0,09;26,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
520;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q4;7;28;7;930;0;7;0,00;33,21;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
521;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;0;12;0;1;12;0,08;0,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
522;94694;"ERD Technical Note Series";book series;"16555236";0,102;Q4;4;0;9;0;2;9;0,20;0,00;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
523;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;17;10;674;2;10;0,20;39,65;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
524;28759;"Geography Review";journal;"09507035";0,102;Q4;5;29;171;29;6;153;0,04;1,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
525;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
526;4700153601;"Mapping and Image Science";journal;"16518705";0,102;Q4;5;46;15;44;1;13;0,00;0,96;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
527;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,102;Q4;13;41;215;2048;11;200;0,01;49,95;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
528;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;56;150;93;17;139;0,11;1,66;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
529;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
530;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;19;14;425;0;13;0,00;22,37;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
531;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,101;-;9;0;125;0;14;124;0,00;0,00;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
532;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
533;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;43;33;534;1;31;0,07;12,42;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
534;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
535;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,101;Q4;10;44;121;589;8;117;0,05;13,39;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
536;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;4;15;65;0;14;0,00;16,25;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
537;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
538;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;33;24;581;3;18;0,13;17,61;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
539;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,101;Q4;16;72;73;1074;3;72;0,04;14,92;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
540;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;5;37;0;1;32;0,00;0,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
541;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,101;Q4;16;12;16;287;0;15;0,00;23,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
542;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;5;33;404;2;30;0,08;80,80;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
543;12100155657;"Mundo Agrario";journal;"15155994";0,101;Q4;11;26;22;735;1;21;0,05;28,27;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
544;19500157111;"New Medit";journal;"15945685";0,101;Q4;23;41;35;844;0;31;0,00;20,59;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
545;5600152983;"Orient";journal;"00305227";0,101;Q4;7;29;33;855;1;30;0,00;29,48;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
546;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;17;86;1;16;0,09;14,33;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
547;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q4;7;0;39;0;0;34;0,00;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
548;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;16;74;821;3;74;0,04;51,31;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
549;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
550;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;37;0;0;35;0,00;0,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
551;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,101;Q4;16;49;188;811;1;188;0,00;16,55;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
552;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;23;0;0;22;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
553;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;10;35;961;3;35;0,04;96,10;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
554;21100224405;"American Water Works Association - American Water Works Association Association Annual Conference and Exposition, ACE 2008";conference and proceedings;"-";0,100;-;3;0;447;0;7;446;0,02;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
555;21100224001;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2007";conference and proceedings;"-";0,100;-;5;0;380;0;3;379;0,01;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
556;21100223709;"American Water Works Association - Distribution Systems Symposium, DSS 2007";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,02;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
557;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;20;55;42;0;46;0,00;2,10;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
558;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;35;65;593;2;63;0,05;16,94;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
559;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;94;0;1;94;0,01;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
560;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;31;88;247;0;88;0,00;7,97;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
561;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;40;117;3;40;0,04;7,80;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
562;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;Q4;7;0;35;0;0;35;0,00;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
563;28715;"Geographie";journal;"16274911";0,100;Q4;2;1;130;6;3;117;0,02;6,00;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
564;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;110;418;60;1;282;0,00;0,55;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
565;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;32;59;1072;1;52;0,03;33,50;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
566;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
567;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;-;16;0;69;0;0;68;0,00;0,00;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
568;16841;"Podravina";journal;"13335286";0,100;Q4;7;20;63;1964;2;63;0,04;98,20;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
569;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;23;57;481;0;56;0,00;20,91;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
570;15387;"Regional Development Dialogue";journal;"02506505";0,100;Q4;12;36;143;579;3;64;0,00;16,08;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
571;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;10;63;179;4;63;0,05;17,90;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
