Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
286;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,144;Q3;36;15;63;387;15;61;0,24;25,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
287;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;18;61;690;17;61;0,30;38,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
288;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,144;Q3;25;16;40;498;3;40;0,11;31,13;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q3;14;13;45;179;6;43;0,13;13,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
290;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q3;147;24;61;822;21;60;0,30;34,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
291;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
292;29241;"Irish Geography";journal;"19394055, 00750778";0,142;Q3;23;10;29;215;5;29;0,17;21,50;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
293;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,142;Q3;13;7;36;0;6;36;0,07;0,00;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
294;21276;"European Review";journal;"10627987, 14740575";0,141;Q3;33;45;69;835;5;69;0,07;18,56;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
295;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,141;Q3;26;21;52;392;5;52;0,11;18,67;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
296;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,140;Q3;32;23;58;703;10;56;0,13;30,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
297;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,138;Q3;29;13;40;903;5;40;0,12;69,46;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
298;4000148818;"DISP";journal;"02513625, 21668604";0,138;Q3;28;21;57;373;6;57;0,13;17,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
299;25118;"Geopolitics";journal;"14650045";0,137;Q3;66;19;40;126;5;40;0,14;6,63;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
300;25162;"Global Society";journal;"1469798X, 13600826";0,137;Q3;40;15;39;0;8;39;0,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
301;68241;"Impact Assessment";journal;"07349165";0,136;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1997";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
302;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,136;Q3;26;45;121;736;15;121;0,11;16,36;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
303;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;Q3;24;8;21;152;4;21;0,23;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
304;16886;"Citizenship Studies";journal;"14693593, 13621025";0,135;Q3;71;14;40;553;9;40;0,23;39,50;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
305;21860;"Great Plains Research";journal;"10525165";0,135;Q3;22;20;34;953;6;34;0,21;47,65;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
306;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,135;Q3;12;29;93;490;14;93;0,19;16,90;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
307;21517;"South East Asia Research";journal;"0967828X";0,134;Q3;27;7;12;183;2;12;0,00;26,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
308;18901;"Journal of Transport History";journal;"00225266, 17593999";0,133;Q3;20;9;28;665;5;28;0,10;73,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;7200153147;"Territoire en Mouvement";journal;"19544863";0,133;Q3;8;31;83;380;6;83;0,08;12,26;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
310;31327;"Acta Geographica Croatica";journal;"13300466";0,132;Q3;5;0;19;0;5;19;0,27;0,00;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
311;27634;"Caribbean Geography";journal;"02529939";0,131;Q3;9;9;26;152;5;26;0,06;16,89;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
312;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,130;Q3;20;12;18;479;2;18;0,00;39,92;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
313;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,128;Q3;25;29;60;674;9;60;0,23;23,24;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Anthropology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
314;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,128;Q3;28;10;41;214;6;41;0,11;21,40;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
315;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,127;Q3;45;30;96;1198;15;86;0,10;39,93;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
316;97960;"Raw Materials Report";journal;"03496287";0,127;Q3;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
317;86179;"International Journal of Technical Cooperation";journal;"13588257";0,126;Q3;3;0;38;0;2;38;0,04;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
318;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,126;Q3;48;33;93;2533;14;93;0,21;76,76;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,126;Q3;13;41;164;120;32;164;0,20;2,93;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
320;28168;"Finisterra";journal;"04305027";0,124;Q3;15;17;36;263;3;35;0,10;15,47;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
321;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;Q3;7;0;46;0;2;46;0,10;0,00;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
322;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,124;Q3;15;14;47;259;3;47;0,07;18,50;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
323;22592;"Worldwatch Paper";journal;"02708019";0,123;Q3;10;10;29;1644;9;29;0,24;164,40;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
324;27082;"Acta Geographica Lodziensia";journal;"00651249";0,121;Q3;10;0;70;0;4;70;0,13;0,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
325;40101;"Berliner Geographische Studien";journal;"03418537";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Universitatsbibliothek der Technischen Universitat Berlin, Abt. Publikationen Vertrieb";"1980-1988, 1990, 1995-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
326;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,121;Q3;40;15;20;1380;3;20;0,11;92,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
327;17395;"Rural Sociologist";journal;"02795957";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"Rural Sociological Society";"1982, 1987-1994, 1996";"Geography, Planning and Development (Q3)";"Social Sciences"
328;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,121;Q3;19;15;43;287;2;40;0,07;19,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
329;9500153957;"GeoEurope";journal;"14764814";0,120;Q3;3;14;177;7;7;177;0,06;0,50;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
330;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,120;Q3;22;15;19;339;3;19;0,16;22,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
331;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;46;199;621;15;199;0,09;13,50;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
332;25748;"Environmental and Waste Management";journal;"14605147";0,118;Q3;7;16;24;348;5;24;0,21;21,75;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
333;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
334;28656;"Geografski Vestnik";journal;"03503895";0,117;Q3;12;10;34;245;11;34;0,14;24,50;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;24735;"American Review of Canadian Studies";journal;"02722011";0,116;Q3;17;19;63;569;2;63;0,02;29,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
336;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,116;Q3;21;6;56;227;2;56;0,05;37,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
337;22455;"Urban History";journal;"09639268, 14698706";0,116;Q3;26;18;54;15;5;54;0,13;0,83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
338;28170;"Florida Geographer";journal;"07390041";0,115;Q3;4;3;19;27;1;19;0,07;9,00;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
339;29988;"Pennsylvania Geographer";journal;"05535980";0,115;Q3;6;17;32;370;4;32;0,05;21,76;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
340;14868;"Labour, Capital and Society";journal;"07061706";0,114;Q3;14;6;24;222;2;24;0,13;37,00;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
341;29569;"Trialog";journal;"07246234";0,114;Q3;2;0;33;0;1;33;0,00;0,00;Germany;Western Europe;"Vereinigung zur Wissenschaftlichen Erforschung des Planens and Bauens in Entwicklungslaendem eV";"1989-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
342;23891;"China Report";journal;"00094455, 0973063X";0,113;Q3;18;17;65;564;1;65;0,02;33,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
343;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,113;Q3;32;27;8;731;1;8;0,13;27,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
344;55289;"Journal of Developing Societies";journal;"0169796X";0,113;Q3;30;12;54;428;3;54;0,06;35,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
345;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,113;Q3;5;1;13;32;3;13;0,23;32,00;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
346;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
347;22699;"Alternatives Journal";trade journal;"12057398";0,112;Q3;7;11;6;0;1;6;0,17;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
348;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q3;34;15;36;1616;4;36;0,06;107,73;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
349;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,112;Q3;10;34;53;225;4;53;0,03;6,62;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
350;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,112;Q3;30;18;19;279;2;16;0,11;15,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
351;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,112;Q3;19;42;140;938;4;140;0,02;22,33;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
352;13018;"Pirineos";journal;"19884281, 03732568";0,112;-;15;8;23;321;2;23;0,00;40,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
353;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,112;Q3;2;0;19;0;2;19;0,11;0,00;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
354;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q3;17;9;62;240;1;62;0,02;26,67;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
355;28609;"Geodezia es Kartografia";journal;"00167118";0,111;Q3;8;15;81;100;11;81;0,16;6,67;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
356;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,111;Q3;36;14;46;678;7;46;0,17;48,43;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
357;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,111;Q3;5;0;10;0;1;10;0,17;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
358;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q3;17;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
359;11600153582;"Community Development";journal;"15575330, 19447485";0,110;Q3;28;0;2;0;1;2;0,50;0,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
360;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,110;Q3;4;8;19;240;5;19;0,44;30,00;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
361;37750;"Science, Technology and Development";journal;"09500707";0,110;Q3;6;0;87;0;3;87;0,02;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
362;17505;"Social Change";journal;"00490857";0,110;-;17;46;2;493;0;2;0,00;10,72;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
363;19955;"Economic Affairs";journal;"02650665, 14680270";0,109;Q3;23;36;81;399;10;81;0,13;11,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
364;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,109;Q3;7;33;124;1253;8;124;0,05;37,97;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
365;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q3;15;12;25;818;1;25;0,00;68,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
366;28759;"Geography Review";journal;"09507035";0,108;Q3;5;22;60;54;1;60;0,03;2,45;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
367;31500;"Geo-Informations-Systems";journal;"10519858";0,108;Q3;2;0;9;0;2;9;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
368;35172;"Asia-Pacific Journal of Rural Development";journal;"10185291";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1991-1993, 1996";"Geography, Planning and Development (Q3)";"Social Sciences"
369;29741;"Canadian Geographic";journal;"07062168";0,107;Q3;2;4;27;0;2;27;0,10;0,00;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
370;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q3;15;6;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;25227;"Harvard International Review";journal;"07391854";0,107;Q3;17;46;176;0;5;170;0,03;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
372;55750;"Human Ecology Review";journal;"10744827";0,107;Q3;47;23;25;685;5;23;0,20;29,78;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
373;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;Q4;55;30;37;1390;6;37;0,16;46,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
374;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
375;29648;"Urban Design Quarterly";journal;"02666480";0,107;Q3;2;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Urban Design Group";"1984, 1986, 1988-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
376;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q4;23;19;49;554;4;49;0,05;29,16;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
377;35108;"GIS Europe";journal;"09263403";0,106;Q4;4;0;158;0;7;158;0,07;0,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
378;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,105;Q4;33;31;94;623;21;71;0,23;20,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
379;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,105;Q4;3;8;4;0;0;4;0,00;0,00;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
