Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
484;17386;"Sociological Theory and Methods";journal;"09131442";0,106;Q4;8;12;68;293;1;68;0,02;24,42;25,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
485;145624;"Black Scholar";journal;"00064246";0,103;Q4;20;14;73;284;3;8;0,05;20,29;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
486;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";;-;37;14;0;283;0;0;0,00;20,21;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
487;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,229;Q3;48;27;77;275;31;77;0,23;10,19;22,50;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
488;110031;"Resources Policy";journal;"03014207";0,264;Q2;114;14;70;275;34;69;0,57;19,64;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
489;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;Q2;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
490;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,173;Q3;24;43;131;257;6;99;0,03;5,98;38,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
491;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;44;255;3;39;0,07;17,00;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
492;5600152970;"Japanese Studies";journal;"10371397";;-;21;6;48;249;1;37;0,00;41,50;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
493;5600155209;"Modern Italy";journal;"13532944, 14699877";0,214;Q3;21;9;16;247;10;14;0,20;27,44;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
494;21568;"Monthly Review";journal;"00270520";0,156;Q3;41;34;65;243;28;65;0,38;7,15;11,11;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
495;5700172274;"Meanjin";journal;"14488094, 00256293";;-;9;92;0;232;0;0;0,00;2,52;34,12;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
496;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
497;145042;"Perspectives on Political Science";journal;"10457097";0,105;Q4;7;21;58;222;3;58;0,05;10,57;13,64;1;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
498;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;14;214;1;11;0,07;13,38;53,33;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
499;200147136;"Religion, State and Society";journal;"09637494";;-;25;8;71;203;10;31;0,18;25,38;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
500;100147340;"Socialism and Democracy";journal;"08854300, 17452635";;-;18;4;4;202;0;3;0,00;50,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science";"Social Sciences"
501;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;8;8;202;1;3;0,13;25,25;44,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
502;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,283;Q2;25;9;33;199;9;24;0,27;22,11;57,14;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
503;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;20;193;1;18;0,00;32,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
504;4700152402;"Journal of Family Social Work";journal;"10522158";0,105;Q4;28;6;88;188;4;79;0,06;31,33;45,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
505;16000154799;"Merkur";journal;"00260096";;-;7;59;0;185;0;0;0,00;3,14;11,86;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
506;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;11;40;177;7;23;0,22;16,09;18,18;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
507;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
508;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,104;Q4;11;37;66;170;0;5;0,00;4,59;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
509;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";;-;25;16;0;162;0;0;0,00;10,13;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
511;25722;"World Policy Journal";journal;"07402775";0,159;Q3;23;34;73;162;20;73;0,20;4,76;10,00;10;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
512;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;29;19;159;0;10;0,00;5,48;54,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
513;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,250;Q2;47;41;103;155;26;100;0,15;3,78;35,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
514;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;52;155;1;50;0,00;7,75;35,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
515;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;11;152;0;9;0,00;25,33;16,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
516;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;14;0;147;0;0;0,00;10,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
517;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
518;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,102;Q4;7;19;11;136;0;11;0,00;7,16;35,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
519;19700174722;"Housing, Care and Support";journal;"14608790";0,101;Q4;14;31;141;135;2;139;0,03;4,35;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
520;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;26;134;7;25;0,00;14,89;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
521;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,117;Q4;35;18;56;134;19;56;0,30;7,44;47,37;7;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
522;16000154719;"Liberte";journal;"00242020";;-;2;56;0;131;0;0;0,00;2,34;36,17;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
523;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,100;Q4;12;37;40;124;2;40;0,07;3,35;19,35;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
524;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,100;Q4;20;52;44;121;0;44;0,00;2,33;25,40;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
525;144809;"Perspectives on Labour and Income";journal;"08408750";0,201;Q3;18;27;67;118;18;67;0,13;4,37;32,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
526;17700154915;"Multitudes";journal;"17775841, 02920107";0,117;Q4;14;20;87;112;4;69;0,05;5,60;23,33;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
527;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,725;Q1;28;16;53;104;54;52;1,02;6,50;18,18;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q1)";"Social Sciences"
528;28998;"Journal of Income Distribution";journal;"09266437";;-;11;6;0;102;0;0;0,00;17,00;30,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
529;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;76;97;0;64;0,00;3,46;20,59;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
530;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q4;20;6;31;97;6;30;0,20;16,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
531;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;5;0;96;0;0;0,00;19,20;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
532;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;4;0;93;0;0;0,00;23,25;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
533;17651;"Comparative Social Research";book series;"01956310";0,112;Q4;19;16;16;92;4;15;0,08;5,75;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
534;145470;"IDEA";journal;"15231712";0,103;Q4;4;3;8;81;0;8;0,00;27,00;0,00;0;0;United States;Northern America;"Alan Jacobs";"1996-1998, 2000-2007, 2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
535;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,153;Q1;114;31;91;73;116;91;1,20;2,35;11,11;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
536;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;7;6;72;0;5;0,00;10,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
537;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";;-;9;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
538;16023;"Dissent";journal;"00123846";0,122;Q4;22;4;118;59;15;118;0,16;14,75;0,00;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
539;16300154709;"Journal of Asian History";book series;"0021910X";;-;8;5;0;57;0;0;0,00;11,40;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
540;24180;"History of European Ideas";journal;"01916599, 1873541X";0,108;Q4;20;17;44;49;6;41;0,04;2,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
541;22166;"Osteuropa";journal;"00306428";0,105;Q4;11;100;236;26;27;236;0,13;0,26;23,08;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
542;28830;"Commentary";journal;"00102601";0,104;Q4;12;47;5;18;1;5;0,25;0,38;15,63;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
543;19089;"Government and Opposition";journal;"0017257X, 14777053";0,282;Q2;62;28;74;17;40;73;0,57;0,61;5,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
544;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;5;8;14;0;8;0,00;2,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
545;26481;"Society";journal;"01472011, 19364725";;-;31;22;13;8;1;8;0,00;0,36;13,64;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
546;5800172539;"Virginia Quarterly Review";journal;"0042675X";;-;6;37;0;1;0;0;0,00;0,03;15,63;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
547;145911;"American Scholar";journal;"00030937";0,105;Q4;10;49;4;0;0;4;0,00;0,00;18,75;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
548;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
549;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;36;0;6;31;0,17;0,00;18,18;5;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
550;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q4;6;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
551;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
552;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,165;Q3;47;29;84;0;16;83;0,16;0,00;25,00;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
553;12561;"Chinese Law and Government";journal;"19447051, 00094609";;-;6;42;0;0;0;0;0,00;0,00;36,36;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law; Sociology and Political Science";"Social Sciences"
554;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,114;Q4;13;4;33;0;4;33;0,18;0,00;50,00;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
555;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,304;Q2;22;9;19;0;7;18;0,00;0,00;16,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
556;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,103;Q4;12;1;7;0;0;7;0,00;0,00;100,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
557;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
558;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;31;1;0;0;0;0,00;0,00;14,29;5;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
559;21475;"East Central Europe";journal;"00943037, 18763308";0,104;Q4;11;32;35;0;2;33;0,06;0,00;34,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
560;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,101;Q4;21;32;54;0;5;52;0,08;0,00;25,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
561;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
562;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
563;5600153227;"Family and Community History";journal;"14631180";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
564;12573;"Food and Foodways";journal;"15423484, 07409710";0,107;Q4;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
565;24664;"Foreign Affairs";journal;"00157120";0,862;Q1;108;77;50;0;91;50;1,74;0,00;13,25;47;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
566;25082;"Foreign Policy";journal;"00157228";0,316;Q2;42;95;45;0;41;45;1,10;0,00;12,28;2;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
567;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
568;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,125;Q4;30;38;77;0;10;76;0,11;0,00;10,26;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
569;20841;"Health and Human Rights";journal;"10790969, 21504113";0,223;Q3;43;0;44;0;21;43;0,53;0,00;0,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
570;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,107;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
571;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;8,70;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
572;19177;"History of Political Thought";journal;"0143781X";0,124;Q4;27;27;85;0;12;85;0,13;0,00;7,41;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
573;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
574;27074;"Humboldt Journal of Social Relations";journal;"01604341";0,105;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Humboldt State University";"1980, 1989, 1999, 2005-2006, 2009-2010, 2012-2017";"Sociology and Political Science (Q4)";"Social Sciences"
575;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
