Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q4;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
250;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q3;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
251;14340;"Brain Injury";journal;"1362301X, 02699052";0,831;Q2;119;140;390;5461;934;384;2,10;39,01;43,54;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
252;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,831;Q3;82;100;229;3415;355;221;1,52;34,15;40,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
253;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,822;Q3;60;26;53;1001;91;48;1,30;38,50;57,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
254;24785;"Alcohol";journal;"18736823, 07418329";0,819;Q2;88;74;195;4078;498;191;2,60;55,11;43,85;21;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
255;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,810;Q2;95;52;188;1964;407;181;2,16;37,77;34,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
256;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,806;Q3;58;47;135;1621;202;115;1,10;34,49;50,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
257;14288;"Behavioural Processes";journal;"18728308, 03766357";0,798;Q3;91;161;441;5952;734;390;1,73;36,97;38,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
258;12795;"Perception";journal;"14684233, 03010066";0,787;Q3;103;159;540;4507;662;464;0,98;28,35;35,48;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
259;24804;"Neural Networks";journal;"08936080, 18792782";0,776;Q3;173;128;405;5355;1227;384;2,83;41,84;18,21;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
260;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,765;Q2;98;132;370;3770;776;345;1,94;28,56;40,07;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
261;13820;"Current Eye Research";journal;"14602202, 02713683";0,760;Q3;89;144;370;5238;717;366;1,69;36,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
262;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,752;Q3;72;81;176;2919;368;163;1,91;36,04;53,26;27;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
263;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,752;Q3;84;130;222;5754;424;196;1,53;44,26;34,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
264;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,748;Q3;64;22;55;749;141;54;1,75;34,05;58,33;3;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
265;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q3;79;34;157;1304;318;155;1,78;38,35;22,22;2;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
266;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,741;Q3;53;18;48;740;94;48;1,50;41,11;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
267;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,734;Q3;49;18;57;879;103;57;1,83;48,83;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
268;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,734;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
269;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,733;Q2;108;198;590;4260;1181;542;1,83;21,52;44,00;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
270;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,729;Q3;22;5;4;181;8;3;2,00;36,20;42,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
271;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;40,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
272;15854;"Journal of Circadian Rhythms";journal;"17403391";0,725;Q2;33;10;32;532;87;31;2,44;53,20;26,00;2;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
273;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q2;79;68;155;3193;318;155;1,87;46,96;41,83;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
274;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q2;92;119;412;3157;675;317;1,53;26,53;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
275;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,718;Q3;63;57;192;2420;360;182;1,57;42,46;38,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
276;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,711;Q3;60;45;127;2252;245;127;1,82;50,04;47,43;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
277;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q3;69;31;115;1004;236;101;1,31;32,39;47,19;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
278;16187;"International MS Journal";journal;"13528963, 14693410";0,698;Q3;26;6;62;222;122;57;2,32;37,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
279;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q3;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
280;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q3;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
281;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,675;Q3;60;42;116;1049;171;112;1,52;24,98;49,15;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
282;17940;"Neurological Research";journal;"17431328, 01616412";0,672;Q3;86;196;504;5913;890;492;1,74;30,17;31,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
283;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,671;Q3;93;139;307;5831;578;299;1,73;41,95;32,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
284;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,670;Q3;64;69;152;2165;291;151;1,87;31,38;54,44;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
285;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,669;Q3;73;43;125;1621;200;123;1,44;37,70;41,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
286;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,667;Q3;64;36;114;1346;187;105;1,77;37,39;35,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
287;26013;"Endocrine Development";journal;"14217082, 16622979";0,667;Q3;45;40;117;1647;242;108;2,09;41,18;36,47;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
288;15575;"European Neurology";journal;"14219913, 00143022";0,667;Q3;89;139;400;3494;636;306;1,66;25,14;27,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
289;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;Q3;164;73;212;2471;776;200;3,15;33,85;23,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
290;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,666;Q3;57;23;91;1449;150;87;1,55;63,00;26,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
291;24807;"Neurocomputing";journal;"09252312, 18728286";0,654;Q3;196;345;1141;11315;2888;1111;2,59;32,80;22,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
292;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,648;Q3;51;33;95;1620;168;92;1,78;49,09;27,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
293;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q3;46;29;76;935;124;74;1,04;32,24;32,97;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
294;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,617;Q3;72;0;72;0;136;69;0,47;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
295;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,614;Q3;109;76;201;2337;332;190;1,43;30,75;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
296;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,609;Q3;98;488;1042;9093;1541;946;1,34;18,63;22,22;29;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
297;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q3;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
298;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,596;Q3;60;84;189;1424;187;121;0,99;16,95;36,05;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
299;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,594;Q3;70;56;154;1035;192;153;1,02;18,48;33,96;4;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
300;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,578;Q3;64;58;212;1214;267;170;1,25;20,93;44,90;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
301;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,568;Q3;46;23;55;1075;84;51;1,53;46,74;46,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
302;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,567;-;58;69;53;952;111;51;2,09;13,80;25,30;2;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
303;16704;"Journal of ECT";journal;"10950680, 15334112";0,560;Q3;68;79;230;2145;255;176;1,09;27,15;32,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
304;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,553;Q3;26;138;57;16020;74;54;1,30;116,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
305;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q3;49;7;69;257;94;69;1,29;36,71;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
306;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,540;Q3;78;34;72;889;220;68;2,79;26,15;33,33;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
307;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,532;Q3;131;488;418;4986;383;417;1,04;10,22;38,57;14;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
308;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q3;68;25;81;1325;97;80;1,13;53,00;30,86;4;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
309;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,521;Q3;91;22;296;1655;534;269;2,25;75,23;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
310;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,520;Q3;62;5;43;188;58;40;1,00;37,60;11,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
311;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,514;Q3;79;194;443;4281;503;387;1,08;22,07;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
312;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,511;Q3;48;15;17;855;51;16;3,00;57,00;28,33;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
313;15664;"Functional Neurology";journal;"19713274, 03935264";0,509;Q3;49;33;101;1343;135;84;1,31;40,70;43,10;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
314;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,508;Q3;70;47;154;1112;201;136;1,35;23,66;31,46;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
315;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q3;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
316;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,486;Q3;74;35;107;1798;171;107;1,62;51,37;43,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
317;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,480;Q3;69;31;69;1443;134;65;2,25;46,55;24,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
318;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q3;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
319;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,456;Q3;34;37;93;1180;112;90;1,27;31,89;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
320;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,454;Q4;67;37;28;1233;84;27;3,00;33,32;18,18;1;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
321;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q3;61;52;1;3279;3;1;3,00;63,06;41,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
322;14899;"Clinical Neuropathology";journal;"07225091";0,451;Q3;48;60;144;1532;177;134;1,24;25,53;32,31;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
323;17973;"Neuromodulation";journal;"15251403, 10947159";0,451;Q3;77;132;275;1500;186;147;0,55;11,36;22,34;17;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
324;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;35,36;6;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
325;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,449;Q3;78;22;75;944;135;75;1,48;42,91;63,08;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
326;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,448;Q3;43;29;71;994;62;62;0,68;34,28;47,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
