Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
291;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;28;674;8;28;0,10;39,65;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
292;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;13;63;482;22;63;0,26;37,08;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
293;21101091650;"Journal of Criminal Law";journal;"00220183, 17405580";;-;15;41;141;13;0;85;0,00;0,32;41,18;2;0;United States;Northern America;"SAGE Publications Inc.";"1937, 1939-1941, 1946, 1949, 1953-1954, 1956-1958, 1960, 1964-1965, 1972-2023";"Law";"Social Sciences"
294;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;21;67;81;14;64;0,26;3,86;32,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
295;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;27;878;2;24;0,07;39,91;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
296;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;16;40;0;2;22;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
297;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;93;0;29;70;0,10;0,00;28,00;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
298;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;44;115;0;11;115;0,10;0,00;14,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
299;17514;"Journal of Water Law";journal;"14785277";;-;14;3;55;30;3;25;0,04;10,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
300;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;0;337;0;0;0,00;42,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
301;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;41;105;198;14;105;0,19;4,83;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
302;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;220;12;18;0,33;12,94;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
303;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;15;30;250;3;12;0,10;16,67;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
304;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;64;0;9;52;0,14;0,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
305;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
306;5600153974;"Policing and Society";journal;"10439463";;-;54;22;49;510;21;47;0,56;23,18;21,43;9;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
307;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
308;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;2;3;980;0;3;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
309;5200152633;"Research in Law and Economics";book series;"01935895";;-;10;8;0;480;0;0;0,00;60,00;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
310;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
311;21100922612;"Uniform Law Review";journal;"11243694, 20509065";;-;13;7;73;171;0;72;0,00;24,43;28,57;2;0;United States;Northern America;"Oxford University Press";"1996-2004, 2006-2023";"Law";"Social Sciences"
