Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
456;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,113;Q3;12;55;269;639;28;269;0,08;11,62;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
457;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,119;Q4;9;54;127;1007;11;125;0,10;18,65;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
458;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,184;Q3;44;53;209;1040;89;209;0,54;19,62;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
459;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,200;Q3;15;53;148;666;36;148;0,20;12,57;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
460;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,195;Q3;9;52;332;599;40;328;0,10;11,52;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
461;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,475;Q2;64;52;207;1355;366;207;1,60;26,06;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
462;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,437;Q2;51;51;267;1134;204;267;0,53;22,24;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
463;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,218;Q3;47;51;157;1117;90;149;0,63;21,90;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
464;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,204;Q3;37;50;171;1408;78;170;0,54;28,16;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
465;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,403;Q2;43;49;198;1839;190;195;1,01;37,53;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
466;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;49;250;495;6;250;0,03;10,10;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
467;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,285;Q3;47;49;170;1188;96;169;0,63;24,24;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
468;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,250;Q2;30;48;224;1237;91;218;0,47;25,77;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
469;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
470;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,110;Q2;5;47;76;572;2;75;0,03;12,17;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
471;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,174;Q3;19;46;254;764;50;254;0,19;16,61;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
472;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q2;66;46;164;2506;245;163;1,53;54,48;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
473;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;45;130;722;6;129;0,03;16,04;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
474;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;45;164;69;3;164;0,03;1,53;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
475;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;45;191;883;20;191;0,12;19,62;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
476;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,235;Q3;29;45;53;1261;45;52;0,85;28,02;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
477;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,253;Q1;70;45;142;1006;191;142;1,51;22,36;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
478;21100243806;"World Journal of Hepatology";journal;"19485182";0,295;Q3;77;45;72;2162;89;71;1,24;48,04;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
479;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,143;Q2;10;45;177;938;49;177;0,25;20,84;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
480;6600153107;"Applied Geophysics";journal;"16727975";0,624;Q2;32;42;124;730;111;124;0,92;17,38;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
481;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,187;Q3;19;42;191;1688;89;189;0,55;40,19;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
482;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;41;162;645;10;162;0,07;15,73;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
483;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,123;Q3;38;41;43;900;12;43;0,28;21,95;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
484;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,163;Q3;17;40;120;1434;39;120;0,33;35,85;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
485;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";;-;51;40;0;979;0;0;0,00;24,48;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry; Drug Discovery; Electrochemistry; Pharmaceutical Science; Pharmacy; Spectroscopy";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
486;23864;"Journal of Computational Mathematics";journal;"02549409";1,520;Q1;43;39;149;1048;202;149;1,07;26,87;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
487;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,106;Q4;6;38;50;509;3;40;0,00;13,39;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
488;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,112;Q4;8;38;84;2457;5;83;0,06;64,66;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
489;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,337;Q2;49;38;97;1154;87;94;0,92;30,37;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
490;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,147;Q4;13;38;123;824;27;123;0,23;21,68;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
491;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,150;Q4;12;38;67;936;11;65;0,16;24,63;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
492;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q3;8;37;110;598;7;110;0,05;16,16;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
493;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,199;Q3;42;37;48;1201;25;48;0,52;32,46;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
494;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,103;Q4;47;37;133;1674;4;132;0,04;45,24;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
495;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,102;Q4;6;36;116;168;8;116;0,06;4,67;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
496;19500157074;"Building Simulation";journal;"19968744, 19963599";0,366;Q2;49;34;62;652;65;60;0,91;19,18;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
497;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;33;88;1400;109;86;1,29;42,42;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
498;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,210;Q3;41;33;210;1381;122;206;0,56;41,85;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
499;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;33;87;444;1;79;0,02;13,45;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
500;21100902820;"Nonlinear Science Letters D: Conference Series";journal;"20775113";;-;1;32;0;307;0;0;0,00;9,59;China;Asiatic Region;"Asian Academic Publisher limited";"2011";"Engineering (miscellaneous)";"Engineering"
501;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,172;Q4;46;31;17;642;5;13;0,29;20,71;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
502;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";;-;56;31;0;1781;0;0;0,00;57,45;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
503;20600195631;"Asian Herpetological Research";journal;"20950357";;-;21;30;0;1164;0;0;0,00;38,80;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
504;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,188;Q3;66;30;68;903;37;68;0,54;30,10;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
505;19900191484;"China Perspectives";journal;"19964617, 20703449";0,113;Q3;25;30;145;355;29;126;0,18;11,83;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
506;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,282;Q3;24;30;110;1315;27;104;0,30;43,83;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
507;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,428;Q2;64;30;59;1375;73;57;1,24;45,83;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
508;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,714;Q2;30;30;47;845;159;47;3,38;28,17;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
509;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,408;Q2;40;29;81;1824;92;70;0,88;62,90;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
510;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,105;Q4;18;29;780;977;31;760;0,04;33,69;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
511;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;28;6;2209;11;4;1,83;78,89;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
512;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,427;Q2;73;27;72;1204;78;71;1,08;44,59;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
513;20119;"Oilfield Chemistry";journal;"10004092";0,105;Q4;14;27;312;65;23;312;0,06;2,41;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
514;19700174655;"Advanced Steel Construction";journal;"1816112X";0,365;Q2;31;26;87;547;70;85;0,83;21,04;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
515;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,110;Q4;8;26;237;790;36;234;0,15;30,38;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
516;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;24;788;182;50;788;0,06;7,58;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
517;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";0,183;Q3;22;23;226;689;89;225;0,47;29,96;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology (Q3)";"Energy"
518;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,101;Q4;23;22;24;617;2;23;0,08;28,05;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
519;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";;-;40;22;0;698;0;0;0,00;31,73;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology";"Energy"
520;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;22;291;262;3;291;0,01;11,91;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
521;19200156908;"Annals of Economics and Finance";journal;"15297373";0,917;Q1;28;19;52;575;29;52;0,59;30,26;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
522;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,202;Q3;23;19;185;1632;79;185;0,49;85,89;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
523;21100773742;"Network Biology (discontinued)";journal;"22208879";;-;14;18;0;518;0;0;0,00;28,78;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
524;21100284963;"World Journal of Orthopedics";journal;"22185836";0,116;Q4;60;16;5;897;1;4;0,20;56,06;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
525;4000151708;"China Review";journal;"16802012";0,318;Q1;24;14;51;1061;45;48;0,73;75,79;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
526;4700152604;"Frontiers of Physics in China";journal;"16733487";0,552;Q2;22;14;143;758;127;139;0,93;54,14;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
527;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,236;Q3;22;14;22;364;14;19;0,07;26,00;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
528;21100853516;"Journal of Otology";journal;"16722930";;-;19;14;59;296;7;57;0,10;21,14;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
529;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,103;Q4;2;12;6;310;0;6;0,00;25,83;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
530;21100203523;"Journal of Architecture and Planning";journal;"16068238";;-;3;12;0;424;0;0;0,00;35,33;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
531;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;12;71;349;7;71;0,10;29,08;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
532;34936;"SHP News";trade journal;"02563118";0,103;Q4;2;4;8;7;0;8;0,00;1,75;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
533;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;2;22;47;0;22;0,00;23,50;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
534;21100822804;"Scientia Agricultura Sinica";journal;"05781752";;-;26;1;0;26;0;0;0,00;26,00;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
535;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,171;-;9;0;128;0;24;127;0,19;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
536;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,223;-;17;0;344;0;227;343;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
537;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,171;-;8;0;65;0;20;63;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
538;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,115;-;7;0;76;0;13;74;0,17;0,00;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
539;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,119;-;13;0;113;0;61;112;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
540;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,153;-;6;0;50;0;14;47;0,00;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
541;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,140;-;13;0;335;0;115;331;0,00;0,00;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
542;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,121;-;8;0;215;0;13;214;0,06;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
543;21100312012;"2nd International Symposium on Test Automation and Instrumentation, ISTAI 2008";conference and proceedings;"-";0,100;-;3;0;405;0;16;403;0,00;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
544;21100310049;"3rd International Symposium on Test Automation and Instrumentation, ISTAI 2010";conference and proceedings;"-";0,100;-;3;0;170;0;8;168;0,05;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
545;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,101;-;5;0;65;0;8;61;0,12;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
546;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,175;-;9;0;262;0;28;261;0,11;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
547;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,103;-;8;0;309;0;33;307;0,00;0,00;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
548;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,106;-;6;0;167;0;12;165;0,00;0,00;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
549;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,109;Q4;5;0;172;0;6;171;0,03;0,00;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
550;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,00;0,00;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
551;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,611;-;11;0;14;0;40;12;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
552;4700151701;"Asian Journal of Nursing";journal;"18186270";0,134;Q3;4;0;16;0;2;15;0,00;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
553;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
554;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,105;-;7;0;82;0;11;81;0,00;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
555;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,333;Q3;24;0;74;0;51;74;0,00;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
