Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
521;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;16;0;6;14;0,38;0,00;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
522;5300152729;"Pelvi-perineologie";journal;"17783712";0,102;Q4;6;0;97;0;4;88;0,09;0,00;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
523;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,102;-;5;0;214;0;10;213;0,05;0,00;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
524;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;0;51;0;5;42;0,07;0,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
525;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;0;23;0;1;13;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
526;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q3;6;17;12;229;4;12;0,33;13,47;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
527;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
528;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,101;-;2;0;25;0;3;23;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
529;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,101;-;2;0;24;0;1;22;0,04;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
530;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
531;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,101;-;2;0;31;0;3;29;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
532;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;0;21;0;0;21;0,00;0,00;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
533;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;0;22;0;1;22;0,06;0,00;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
534;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;0;25;0;0;25;0,00;0,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
535;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;8;17;812;2;17;0,12;101,50;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
536;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;27;0;1;27;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
537;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;75;0;2;59;0,06;0,00;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
538;51800;"Bulletin - OIDFA";trade journal;"07717571";0,101;Q4;0;0;21;0;0;21;0,00;0,00;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
539;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;18;22;327;3;19;0,00;18,17;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
540;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;0;38;0;0;32;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
541;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,101;Q4;6;21;24;501;1;24;0,04;23,86;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
542;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;10;17;334;0;15;0,00;33,40;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
543;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;0;42;0;0;35;0,00;0,00;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
544;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q3;5;22;92;421;5;91;0,09;19,14;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
545;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,101;Q3;1;4;23;0;0;23;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
546;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
547;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,101;-;4;0;28;0;6;27;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
548;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
549;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,101;-;2;0;22;0;1;19;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
550;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;0;67;0;0;33;0,00;0,00;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
551;21100237620;"Gazette des Archives";journal;"00165522";0,101;Q4;3;58;20;113;0;19;0,00;1,95;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
552;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;0;36;0;2;36;0,00;0,00;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
553;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
554;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
555;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;22;77;160;1;67;0,00;7,27;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
556;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;0;14;0;0;14;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
557;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;30;0;1;26;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
558;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,05;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
559;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
560;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;36;19;970;1;18;0,05;26,94;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
561;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;30;0;0;30;0,00;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
562;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;12;15;468;0;15;0,00;39,00;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
563;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;126;446;1009;6;331;0,02;8,01;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
564;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;75;195;117;8;99;0,03;1,56;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
565;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;436;785;441;4;632;0,00;1,01;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
566;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;9;24;197;0;22;0,00;21,89;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
567;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,101;-;5;0;165;0;5;163;0,03;0,00;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
568;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;0;17;0;0;16;0,00;0,00;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
569;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;0;22;0,00;0,00;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
570;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;17;20;398;0;18;0,00;23,41;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
571;27619;"Revue de L'Energie";journal;"0303240X";0,101;Q4;4;0;26;0;0;26;0,00;0,00;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
572;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,101;Q4;10;30;22;464;0;20;0,00;15,47;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
573;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;26;367;2;26;0,06;45,88;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
574;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q3;4;32;16;463;1;16;0,06;14,47;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
575;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,101;-;4;53;61;627;2;60;0,03;11,83;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
576;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q3;3;22;19;680;1;19;0,05;30,91;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
577;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;95;345;425;8;267;0,02;4,47;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
578;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;16;18;236;0;17;0,00;14,75;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
579;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;20;0;0;20;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
580;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
581;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;0;79;0,00;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
582;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;3;81;0,04;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
583;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;4;80;0,05;0,00;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
584;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,00;0,00;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
585;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,100;Q4;3;0;68;0;1;58;0,04;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
586;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;301;270;1;254;0,01;2,65;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
587;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;26;78;559;1;61;0,02;21,50;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
588;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;19;39;568;0;38;0,00;29,89;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
589;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;64;606;2;63;0,00;31,89;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
590;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;83;254;20;2;144;0,01;0,24;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
591;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;93;562;2;89;0,03;18,13;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
592;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;18;60;553;2;53;0,05;30,72;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
593;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;42;132;142;0;111;0,00;3,38;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
594;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;70;0;0;65;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
595;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;17;78;32;0;62;0,00;1,88;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
596;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;49;155;2;0;67;0,00;0,04;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
597;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;8;58;478;4;58;0,09;59,75;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
598;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;25;79;774;1;75;0,02;30,96;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
599;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;32;73;613;1;66;0,02;19,16;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
600;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;73;678;0;69;0,00;28,25;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
601;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
602;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;41;63;1402;7;58;0,07;34,20;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
603;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;100;358;27;0;274;0,00;0,27;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
604;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;44;1386;2;44;0,04;33,80;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
605;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,100;Q4;6;0;66;0;4;55;0,04;0,00;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
606;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;111;313;8;110;0,04;7,83;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
607;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;43;97;661;2;81;0,02;15,37;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
608;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;54;162;2;0;162;0,00;0,04;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
609;17600155214;"Empan";journal;"11523336";0,100;Q4;7;75;269;424;3;248;0,01;5,65;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
610;15512;"Epilepsies";journal;"19506937, 11496576";0,100;Q4;9;0;46;0;0;38;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
611;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;105;622;10;92;0,05;18,29;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
612;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;28;100;670;1;94;0,00;23,93;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
613;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;50;164;1362;4;154;0,00;27,24;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
614;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;28;88;655;3;82;0,05;23,39;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
615;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;0;46;0;2;43;0,07;0,00;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
616;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;33;66;688;2;65;0,05;20,85;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
617;15181;"Europe";journal;"00142751";0,100;Q4;3;274;756;1859;6;687;0,00;6,78;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
618;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;104;286;1;89;0,00;8,17;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
619;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;0;269;0;11;204;0,03;0,00;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
620;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;187;497;5;0;387;0,00;0,03;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
621;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,100;Q4;0;6;58;11;0;58;0,00;1,83;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
622;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;50;153;83;0;122;0,00;1,66;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
623;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;60;178;263;2;139;0,01;4,38;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
624;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;57;194;20;0;169;0,00;0,35;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
625;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;117;324;0;0;324;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
