Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;21100211719;"Shaman";journal;"12167827";0,102;Q4;3;7;9;167;1;9;0,11;23,86;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
264;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,102;Q4;4;18;14;152;0;13;0,00;8,44;53,33;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
265;6500153231;"Anthropology of the Middle East";journal;"17460719";0,101;Q4;7;12;16;274;1;14;0,06;22,83;64,29;2;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
266;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,101;Q4;15;49;23;1396;1;21;0,04;28,49;47,27;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,101;Q4;4;34;34;592;1;33;0,03;17,41;52,38;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
268;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;33;349;5;33;0,24;38,78;50,00;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
269;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;14;70;678;18;37;0,21;48,43;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
270;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;23;51;813;3;49;0,06;35,35;40,91;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
271;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;8;16;267;0;16;0,00;33,38;50,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
272;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;21;511;7;20;0,33;63,88;37,50;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
273;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,101;Q4;9;16;19;495;2;17;0,11;30,94;43,75;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
274;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;25;29;798;0;29;0,00;31,92;42,31;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
275;21100199115;"Rusin";journal;"23451149, 18572685";0,101;Q4;10;40;29;1757;0;28;0,00;43,93;8,00;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;8;21;310;0;20;0,00;38,75;25,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;56416;"Traditiones";journal;"03520447";0,101;Q4;11;39;23;922;1;22;0,04;23,64;63,16;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
279;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;21100406879;"African Social Studies Series";book series;"15681203";0,100;-;9;23;64;1167;5;60;0,06;50,74;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
281;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;77;76;639;0;76;0,00;8,30;62,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
282;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;156;0;29;156;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
283;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;15;55;662;7;50;0,10;44,13;27,27;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
284;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;87;111;1233;0;102;0,00;14,17;27,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
285;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;0;628;0;8;332;0,01;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
286;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,100;Q4;12;29;44;583;2;39;0,05;20,10;66,67;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
287;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;29;72;13;0;56;0,00;0,45;50,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
288;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;63;0;2660;0;0;0,00;42,22;61,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
289;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;191;595;12414;1853;577;2,52;64,99;45,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
290;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";;-;10;15;0;574;0;0;0,00;38,27;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology; Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
291;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";;-;9;23;0;1444;0;0;0,00;62,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
292;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";;-;4;13;0;313;0;0;0,00;24,08;50,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
293;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;29;85;0;0;68;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
294;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;5;58;2;4;0,50;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
295;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
296;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;60;921;9;58;0,18;43,86;47,83;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
297;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;343;0;9;0,00;85,75;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
298;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;61,11;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
299;21100206628;"Ethnologia";journal;"11060972";;-;1;2;2;189;0;2;0,00;94,50;100,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology; Cultural Studies";"Social Sciences"
300;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;0;350;0;0;0,00;38,89;70,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
301;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";;-;12;19;0;459;0;0;0,00;24,16;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
302;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;60;339;14;58;0,23;10,59;59,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
303;21100425898;"Fat Studies";journal;"2160486X, 21604851";;-;20;18;0;461;0;0;0,00;25,61;95,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Gender Studies; Health (social science); Nutrition and Dietetics; Social Psychology";"Nursing; Psychology; Social Sciences"
304;19700170283;"Fathering";journal;"1933026X, 15376680";;-;18;18;0;967;0;0;0,00;53,72;70,00;6;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
305;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";;-;7;42;0;1433;0;0;0,00;34,12;33,33;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology";"Social Sciences"
306;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;907;0;3;0,00;907,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
307;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;3;75;1;3;0,00;75,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
308;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;28;26;1415;15;26;0,58;50,54;50,94;9;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
309;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";;-;6;81;0;2671;0;0;0,00;32,98;64,80;2;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
310;21100870589;"International Journal of Play";journal;"21594953";;-;19;33;0;791;0;0;0,00;23,97;68,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
311;21100427879;"Iran Studies";book series;"15697401";;-;6;11;2;1290;0;2;0,00;117,27;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
312;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;46;101;0;12;27;0,07;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
313;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;34,15;19;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
314;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";;-;2;10;0;335;0;0;0,00;33,50;50,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology; Cultural Studies";"Social Sciences"
315;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;19;37;508;5;36;0,14;26,74;30,77;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
316;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";;-;19;15;0;370;0;0;0,00;24,67;41,18;1;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology; Cultural Studies; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
317;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";;-;13;9;0;444;0;0;0,00;49,33;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
318;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";;-;21;18;0;720;0;0;0,00;40,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology; Cultural Studies; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
319;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;28;116;14;12;0,52;14,50;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
320;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;9;5;346;1;5;0,20;38,44;42,86;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
321;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";;-;10;8;0;319;0;0;0,00;39,88;14,29;1;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
322;82719;"Kiva, The";journal;"00231940";;-;24;16;66;686;18;63;0,25;42,88;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
323;21100241756;"Lud";journal;"00761435";;-;3;17;0;449;0;0;0,00;26,41;62,50;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
324;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;42,86;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
325;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;74;0;0;73;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
326;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;16;6;795;3;6;0,50;49,69;72,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
327;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";;-;3;4;0;227;0;0;0,00;56,75;62,50;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology";"Social Sciences"
328;5800207560;"Romani Studies";journal;"15280748";;-;11;8;0;238;0;0;0,00;29,75;41,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
329;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;25;20;649;19;20;0,95;25,96;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
330;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;2;0;491;0;0;0,00;245,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
331;5600153348;"Terrain";journal;"07605668, 17775450";;-;7;18;20;620;1;20;0,05;34,44;38,89;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology";"Social Sciences"
332;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;109;0;1673;0;0;0,00;15,35;32,20;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
333;21100298059;"Tourism Social Science Series";book series;"15715043";;-;10;11;0;1063;0;0;0,00;96,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
334;21100455564;"Visual Ethnography";journal;"24999288, 22811605";;-;6;11;0;219;0;0;0,00;19,91;53,85;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology; Communication; Cultural Studies";"Social Sciences"
