Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
589;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;15;58;606;2;57;0,00;40,40;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
590;15181;"Europe";journal;"00142751";0,100;Q4;3;164;742;1265;4;696;0,00;7,71;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
591;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;15;52;391;2;51;0,06;26,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
592;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;33;68;623;2;68;0,02;18,88;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
593;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;89;148;1738;5;148;0,03;19,53;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
594;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;39;112;27;2;96;0,03;0,69;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
595;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;21;71;388;3;70;0,00;18,48;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
596;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;53;186;3;49;0,08;10,94;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
597;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;100;839;7;92;0,03;28,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
598;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;24;61;1180;0;56;0,00;49,17;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
599;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;14;48;201;1;46;0,00;14,36;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
600;19300156908;"Henry James Review";journal;"10806555, 02730340";0,100;Q4;12;24;74;621;19;71;0,24;25,88;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
601;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;25;118;181;2;107;0,00;7,24;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
602;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;53;130;1437;5;129;0,05;27,11;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
603;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;1;11;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
604;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;21;61;537;3;54;0,07;25,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
605;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;34;137;59;0;113;0,00;1,74;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
606;16300154730;"Insula";journal;"00204536";0,100;Q4;6;138;364;1037;7;320;0,01;7,51;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
607;21100244834;"International Journal of Literary Humanities";journal;"23277912, 23278676";0,100;Q4;3;20;73;433;1;73;0,00;21,65;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Literature and Literary Theory (Q4)";"Arts and Humanities"
608;16300154728;"Inti";journal;"07326750";0,100;Q4;3;0;93;0;1;84;0,02;0,00;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
609;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;55;423;8;53;0,06;18,39;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
610;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;30;126;1491;0;124;0,00;49,70;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
611;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;44;105;550;2;99;0,03;12,50;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
612;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;20;112;417;6;103;0,07;20,85;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
613;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;15;51;352;6;46;0,11;23,47;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
614;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;0;49;0;2;44;0,00;0,00;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
615;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;78;133;1064;1;128;0,00;13,64;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
616;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;71;10;1;65;0,02;0,59;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
617;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;80;1321;0;78;0,00;52,84;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
618;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;26;78;826;1;75;0,00;31,77;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
619;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
620;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
621;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;17;52;641;11;51;0,26;37,71;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
622;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;22;62;491;1;61;0,00;22,32;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
623;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;45;137;0;1;120;0,00;0,00;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
624;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;51;159;9;0;133;0,00;0,18;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
625;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;27;89;1124;16;82;0,14;41,63;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
626;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;40;128;714;3;121;0,03;17,85;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
627;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;0;88;0;1;87;0,00;0,00;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
628;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;19;57;802;10;56;0,11;42,21;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
629;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;41;106;1927;5;105;0,06;47,00;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
630;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;70;127;243;0;115;0,00;3,47;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
631;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;80;265;453;9;244;0,03;5,66;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
632;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
633;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,100;Q4;10;30;109;6;0;101;0,00;0,20;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
634;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;14;91;412;0;90;0,00;29,43;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
635;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;27;51;1795;9;51;0,07;66,48;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
636;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;19;44;154;0;41;0,00;8,11;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
637;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;27;126;285;0;123;0,00;10,56;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
638;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;51;188;460;2;177;0,02;9,02;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
639;16000154702;"New England Review-Middlebury Series";journal;"10531297";0,100;Q4;5;58;181;54;1;169;0,01;0,93;United States;Northern America;"Middlebury College";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
640;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;18;50;457;5;47;0,00;25,39;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
641;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;31;96;0;0;71;0,00;0,00;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
642;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;28;98;541;13;89;0,15;19,32;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
643;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;67;930;9;67;0,10;40,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
644;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;44;118;979;0;115;0,00;22,25;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
645;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;21;57;474;0;56;0,00;22,57;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
646;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;9;48;347;3;45;0,00;38,56;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
647;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;8;75;0;1;57;0,03;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
648;16100154731;"Partial Answers";journal;"15653668, 19369247";0,100;Q4;14;22;53;596;6;53;0,11;27,09;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
649;16400154748;"Ploughshares";journal;"00484474, 21620903";0,100;Q4;1;53;129;0;0;119;0,00;0,00;United States;Northern America;"Ploughshares";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
650;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;429;2134;0;413;0,00;11,35;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
651;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;65;817;4;65;0,09;38,90;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
652;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;43;74;829;0;70;0,00;19,28;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
653;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;18;45;609;3;44;0,09;33,83;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
654;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;19;58;652;3;53;0,05;34,32;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
655;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
656;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;93;595;50;0;57;0,00;0,54;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
657;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
658;16300154769;"Renascence";journal;"00344346, 23298626";0,100;Q4;5;18;52;343;7;48;0,13;19,06;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
659;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;174;111;1;160;0,01;2,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
660;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;23;63;454;1;57;0,02;19,74;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
661;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;27;66;959;3;66;0,02;35,52;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
662;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
663;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,100;Q4;7;52;200;1199;1;197;0,00;23,06;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
664;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;28;126;1142;13;124;0,09;40,79;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
665;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;55;161;1380;4;157;0,00;25,09;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
666;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;0;43;0;0;41;0,00;0,00;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
667;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
668;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;41;70;1715;10;67;0,18;41,83;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;101;252;0;90;0,00;11,45;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
670;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;14;43;569;5;42;0,11;40,64;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
671;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
672;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;40;87;1080;5;84;0,02;27,00;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
673;19221;"Romance Notes";journal;"00357995";0,100;Q4;5;46;142;954;2;140;0,02;20,74;United States;Northern America;"University of North Carolina at Chapel Hill";"1975, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
674;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;24;70;588;5;65;0,09;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
675;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;48;526;1;48;0,02;21,92;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
676;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;61;1186;0;61;0,00;42,36;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
677;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
678;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";0,100;Q4;5;24;51;179;3;43;0,03;7,46;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
679;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;79;163;214;0;157;0,00;2,71;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
680;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;0;58;0;0;50;0,00;0,00;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
681;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;18;90;2;0;72;0,00;0,11;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
682;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;19;47;681;1;42;0,00;35,84;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
683;19700182909;"SHAW";journal;"07415842, 15291480";0,100;Q4;4;17;42;481;3;40;0,00;28,29;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
684;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;67;153;0;1;150;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
685;16000154786;"Stand";journal;"00389366";0,100;Q4;1;11;84;0;0;68;0,00;0,00;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
686;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;85;678;0;83;0,00;33,90;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
687;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;25;103;747;4;100;0,04;29,88;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
688;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;22;60;584;1;60;0,00;26,55;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
689;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;40;125;865;1;121;0,01;21,63;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
690;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;33;93;790;4;86;0,06;23,94;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
691;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;10;49;196;2;46;0,03;19,60;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
692;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;39;120;811;0;117;0,00;20,79;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
