Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
369;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,174;Q4;15;4;60;117;23;59;0,15;29,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
370;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,137;-;13;116;472;3291;62;462;0,15;28,37;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
371;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
372;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;41;99;2688;16;99;0,14;65,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
373;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,120;-;8;0;360;0;52;355;0,14;0,00;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
374;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,136;Q4;25;31;99;652;14;99;0,14;21,03;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
375;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,110;Q4;16;12;16;414;2;16;0,13;34,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q4); Safety Research (Q4)";"Decision Sciences; Social Sciences"
376;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;69;98;732;11;96;0,13;10,61;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
377;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,141;Q4;25;39;17;1012;2;17;0,12;25,95;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
378;20700195028;"2011 International Conference on System Science, Engineering Design and Manufacturing Informatization, ICSEM 2011";conference and proceedings;"-";0,110;-;9;0;272;0;31;269;0,11;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
379;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,131;-;8;8;27;166;3;26;0,11;20,75;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
380;17600155037;"Journal of Quality";journal;"10220690";0,135;Q4;10;32;72;895;10;72;0,11;27,97;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
381;4700152816;"Logistics Journal";journal;"18607977";0,148;Q4;7;35;56;531;6;56;0,11;15,17;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
382;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;-;30;43;150;1899;19;149;0,11;44,16;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
383;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;55;175;1130;21;172;0,10;20,55;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
384;19900193738;"BMEI 2011 - Proceedings 2011 International Conference on Business Management and Electronic Information";conference and proceedings;"-";0,106;-;10;0;708;0;67;701;0,09;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
385;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,104;-;6;0;119;0;11;118;0,09;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
386;22473;"Quality Progress";journal;"0033524X";0,165;Q4;37;181;495;617;48;287;0,09;3,41;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
387;21100216536;"2012 9th International Conference on Service Systems and Service Management - Proceedings of ICSSSM'12";conference and proceedings;"-";0,101;-;6;0;185;0;15;183;0,08;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
388;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,100;-;5;0;64;0;5;62;0,08;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
389;11200153556;"Espacios (discontinued)";journal;"07981015";0,158;Q4;27;206;317;5173;23;307;0,08;25,11;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
390;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,07;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
391;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,101;-;11;41;69;614;5;67;0,07;14,98;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
392;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,101;-;3;0;121;0;7;119;0,06;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
393;21100285016;"6th European Conference on Information Management and Evaluation, ECIME 2012";conference and proceedings;"-";0,100;-;4;0;54;0;3;52;0,06;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
394;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,102;-;4;0;253;0;15;252;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
395;18500169200;"Infosecurity";journal;"17544548";0,120;Q4;5;0;116;0;11;96;0,06;0,00;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
396;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;4;80;0,05;0,00;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
397;74292;"Foundry Trade Journal International";trade journal;"17589789";0,117;Q4;9;14;90;91;7;90;0,05;6,50;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
398;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;337;496;7995;27;494;0,05;23,72;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
399;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,112;-;3;0;55;0;3;53;0,05;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
400;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;3;81;0,04;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
401;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;4;117;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
402;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;54;445;8;54;0,03;26,18;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
403;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
404;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;18;50;426;1;50;0,03;23,67;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
405;21100212310;"52nd Annual Conference of SAVE International 2012";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
406;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;41;175;26;2;166;0,01;0,63;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
407;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,177;-;13;0;57;0;52;56;0,00;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
408;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
409;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;0;79;0,00;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
410;19700181222;"2010 2nd Conference on Environmental Science and Information Application Technology, ESIAT 2010";conference and proceedings;"-";0,103;-;8;0;272;0;29;270;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
411;19700175711;"2010 2nd International Conference on E-Business and Information System Security, EBISS2010";conference and proceedings;"-";0,109;-;8;0;140;0;23;138;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Decision Sciences"
412;21100669845;"2010 3rd International Conference on Thermal Issues in Emerging Technologies, Theory and Applications - Proceedings, ThETA 3 2010";conference and proceedings;"-";0,131;-;1;0;1;0;1;1;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
413;19700175238;"2010 44th Annual Conference on Information Sciences and Systems, CISS 2010";conference and proceedings;"-";0,451;-;21;0;167;0;181;165;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
414;19700176612;"2010 4th International Conference on Research Challenges in Information Science - Proceedings, RCIS 2010";conference and proceedings;"-";0,197;-;8;0;33;0;31;31;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
415;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,153;-;15;0;120;0;76;119;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
416;19700176602;"2010 Chinese Control and Decision Conference, CCDC 2010";conference and proceedings;"-";0,134;-;15;0;897;0;234;894;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous); Electrical and Electronic Engineering";"Decision Sciences; Engineering"
417;19700181303;"2010 IEEE International Conference on Information Reuse and Integration, IRI 2010";conference and proceedings;"-";0,170;-;10;0;82;0;39;79;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
418;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,164;-;13;0;71;0;86;62;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
419;21100495502;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,122;-;11;0;294;0;64;292;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
420;19700186728;"2010 International Conference on Future Information Technology and Management Engineering, FITME 2010";conference and proceedings;"-";0,107;-;10;0;268;0;56;265;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
421;19700182617;"2010 International Conference on Management and Service Science, MASS 2010";conference and proceedings;"-";0,104;-;11;0;1575;0;92;1573;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
422;19700201146;"2010 International Conference on Management Science and Engineering, ICMSE 2010";conference and proceedings;"-";0,106;-;7;0;265;0;22;264;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
423;19700186802;"2010 International Forum on Strategic Technology, IFOST 2010";conference and proceedings;"-";0,117;-;10;0;101;0;44;100;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
424;19800188073;"2010 IST-Africa";conference and proceedings;"-";0,113;-;6;0;72;0;21;71;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
425;21100198729;"2011 Colloquium in Information Science and Technology, CIST 2011";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
426;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,139;-;9;0;42;0;32;41;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
427;19700173128;"2nd International Conference on Information, Process, and Knowledge Management, eKNOW 2010";conference and proceedings;"-";0,102;-;6;0;22;0;4;20;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
428;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,100;-;5;0;57;0;3;56;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
429;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
430;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
431;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
432;21100780696;"Big Data";journal;"21676461, 2167647X";;-;41;45;0;761;0;0;0,00;16,91;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
433;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,203;Q4;7;0;30;0;6;29;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
434;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,106;-;6;0;205;0;12;202;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
435;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;2;54;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
436;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;9;0;412;0;0;0,00;45,78;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
437;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";;-;13;17;0;578;0;0;0,00;34,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
438;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,144;-;3;0;10;0;4;8;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
439;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;0;324;0;0;0,00;23,14;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
440;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;0;839;0;0;0,00;49,35;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
441;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;13;0;448;0;0;0,00;34,46;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
442;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,139;-;5;0;42;0;9;40;0,00;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
443;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,608;-;6;0;9;0;33;8;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
444;4900152402;"Global Pipeline Monthly";journal;"17562023";0,101;Q4;3;0;60;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
445;19700180903;"ICAMS 2010 - Proceedings of 2010 IEEE International Conference on Advanced Management Science";conference and proceedings;"-";0,113;-;7;0;36;0;13;34;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
446;19700182710;"ICEIS 2010 - Proceedings of the 12th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,139;-;9;0;269;0;66;263;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
447;21100495672;"ICEIT 2010 - 2010 International Conference on Educational and Information Technology, Proceedings";conference and proceedings;"-";0,108;-;5;0;100;0;18;99;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
448;19700186814;"ICEMT 2010 - 2010 International Conference on Education and Management Technology, Proceedings";conference and proceedings;"-";0,108;-;11;0;138;0;30;136;0,00;0,00;United States;Northern America;"";"";"Education; Information Systems and Management";"Decision Sciences; Social Sciences"
449;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,103;-;6;0;667;0;21;666;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
450;21100495288;"ICSPS 2010 - Proceedings of the 2010 2nd International Conference on Signal Processing Systems";conference and proceedings;"-";0,107;-;9;0;189;0;39;188;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
451;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,129;-;6;0;77;0;20;64;0,00;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
452;14541;"Information Technology and Disabilities";journal;"10735127";;-;10;4;0;130;0;0;0,00;32,50;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
453;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;0;57;0,00;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
454;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";;-;23;13;0;432;0;0;0,00;33,23;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
455;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";;-;20;18;0;974;0;0;0,00;54,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
456;21100223749;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2010, CS/IMTech 2010";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
457;21100223772;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2011, CS/IMTech 2011";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
458;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";;-;30;7;0;239;0;0;0,00;34,14;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
459;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,118;Q4;7;0;16;0;6;15;0,00;0,00;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications (Q4); Information Systems and Management (Q4); Law (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
460;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
461;12139;"Journal of Statistics Education";journal;"10691898";0,336;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
462;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";;-;24;15;0;294;0;0;0,00;19,60;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
463;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";;-;20;34;0;694;0;0;0,00;20,41;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
464;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,105;-;4;0;144;0;11;142;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
