Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
296;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,507;Q1;10;49;23;2308;21;22;0,91;47,10;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
297;9800153137;"Trastornos Adictivos";journal;"15750973";0,141;Q4;10;0;69;0;12;54;0,16;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,102;Q4;9;22;66;887;5;64;0,11;40,32;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
299;20000195087;"Avances en Diabetologia";journal;"11343230";0,134;Q3;9;30;167;999;32;133;0,17;33,30;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
300;13367;"Batalleria";journal;"02147831";0,219;Q4;9;13;19;210;9;19;0,47;16,15;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
301;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,102;Q4;9;34;71;0;3;69;0,04;0,00;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
302;13135;"Enfermedades Emergentes";journal;"15754723";0,107;Q4;9;0;22;0;4;17;0,00;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;21100444329;"European Journal of Government and Economics";journal;"22547088";0,111;Q4;9;10;11;317;5;9;0,45;31,70;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
304;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
305;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;24;45;1284;6;44;0,13;53,50;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
306;21100211106;"Historia Social";journal;"02142570";0,123;Q3;9;28;55;1789;8;53;0,15;63,89;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,165;Q3;9;16;24;461;10;23;0,42;28,81;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
309;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";;-;9;13;0;720;0;0;0,00;55,38;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
310;15684;"Pediatria Integral";journal;"11354542";0,187;Q3;9;92;253;1424;18;214;0,09;15,48;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
311;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,104;Q4;9;23;78;439;1;76;0,02;19,09;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
312;21100206257;"Quaderns";journal;"11385790";0,117;Q3;9;18;56;330;14;49;0,25;18,33;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
313;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q3;9;26;35;844;4;32;0,11;32,46;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
314;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q2;9;12;37;543;5;37;0,15;45,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
315;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q2;9;31;52;640;7;51;0,13;20,65;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
316;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,182;Q3;9;37;98;555;18;85;0,14;15,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
318;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,106;Q4;9;0;31;0;4;26;0,00;0,00;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
319;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,162;Q4;9;0;25;0;11;23;0,31;0,00;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
320;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,110;Q4;9;63;173;1164;2;165;0,00;18,48;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
321;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;0;38;0;0;31;0,00;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
322;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";;-;8;18;0;550;0;0;0,00;30,56;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences";"Social Sciences"
323;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
324;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,134;Q2;8;22;78;691;7;76;0,12;31,41;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
325;19700177033;"Artnodes";journal;"16955951";0,153;Q1;8;15;29;295;2;25;0,05;19,67;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
326;21100226830;"BiD";journal;"15755886";0,119;Q4;8;29;26;447;3;26;0,12;15,41;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
327;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";;-;8;13;0;199;0;0;0,00;15,31;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law";"Social Sciences"
328;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;16;27;792;0;26;0,00;49,50;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
329;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,102;Q4;8;9;11;299;0;9;0,00;33,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
330;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,136;Q3;8;25;105;467;23;93;0,15;18,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
331;19700169832;"Elia";journal;"15765059, 22538283";0,147;Q2;8;7;10;249;2;9;0,20;35,57;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
332;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;10;16;317;0;16;0,00;31,70;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
333;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;63;1432;5;62;0,02;68,19;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
334;5800207697;"Hermeneus";journal;"11397489";0,101;Q4;8;13;22;302;2;20;0,09;23,23;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
335;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,102;Q4;8;10;10;548;0;10;0,00;54,80;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
336;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;0;11;0;0;11;0,00;0,00;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
337;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;208;764;3658;38;737;0,04;17,59;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
338;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
339;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,100;Q4;8;0;42;0;1;40;0,03;0,00;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
340;16300154727;"Pensamiento";journal;"00314749";0,140;Q2;8;61;138;1381;11;124;0,08;22,64;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
341;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
342;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;Q4;8;8;18;321;6;17;0,33;40,13;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
343;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,105;Q2;8;23;66;906;5;66;0,07;39,39;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
344;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,116;Q4;8;99;251;569;9;209;0,04;5,75;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
345;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,465;Q2;8;15;15;571;7;15;0,47;38,07;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
346;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,142;Q4;8;115;411;2245;10;300;0,02;19,52;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
347;5800210325;"Sendebar";journal;"11305509";0,111;Q3;8;14;31;479;2;29;0,06;34,21;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
348;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;49;692;5;48;0,03;43,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;113;0;0;113;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;93;1080;10;86;0,12;56,84;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
351;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;62;498;2;60;0,03;24,90;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
352;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,103;Q3;7;0;33;0;1;33;0,00;0,00;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
353;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,101;Q4;7;28;26;0;1;17;0,04;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
354;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,115;Q4;7;6;8;261;2;8;0,25;43,50;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
355;52916;"Avances en Odontoestomatologia";journal;"02131285";0,114;Q4;7;25;88;758;9;84;0,11;30,32;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
356;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;18;35;641;3;35;0,05;35,61;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
357;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,157;Q3;7;67;172;924;17;156;0,12;13,79;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
358;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q1;7;10;24;210;3;21;0,13;21,00;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
359;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
360;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;31;58;852;1;53;0,02;27,48;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
361;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,111;Q3;7;10;36;494;2;36;0,09;49,40;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
362;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;178;817;2196;17;558;0,03;12,34;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
363;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,106;Q4;7;46;175;1061;2;155;0,01;23,07;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
364;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;16;42;646;5;42;0,12;40,38;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
365;21100407560;"Hipogrifo";journal;"23281308";;-;7;31;0;729;0;0;0,00;23,52;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
366;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;24;55;1123;4;53;0,07;46,79;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
368;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";;-;7;24;0;534;0;0;0,00;22,25;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
369;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,112;Q4;7;63;194;1695;17;116;0,10;26,90;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
370;5800207642;"Oralia";book series;"15751430";0,195;Q1;7;0;31;0;8;31;0,26;0,00;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
371;21100228048;"Panacea";journal;"15371964";0,118;Q3;7;46;33;591;2;25;0,06;12,85;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
372;7200153138;"Piel";journal;"15788830, 02139251";0,114;Q4;7;175;498;2809;39;244;0,09;16,05;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
373;21100202753;"Pragmalinguistica";journal;"1133682X";0,101;Q4;7;7;21;257;0;21;0,00;36,71;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
374;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;46;175;347;10;142;0,05;7,54;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
375;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,319;Q3;7;8;12;396;7;12;0,58;49,50;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
376;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,101;Q4;7;0;18;0;0;16;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
377;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";;-;7;21;0;721;0;0;0,00;34,33;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
378;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;84;524;1;83;0,02;26,20;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
379;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;35;29;1283;2;27;0,07;36,66;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
380;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;27;75;329;0;60;0,00;12,19;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
381;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,124;Q4;7;9;26;130;2;22;0,08;14,44;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
382;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
383;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,117;Q4;7;46;147;818;10;126;0,07;17,78;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
384;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;0;618;0;0;0,00;22,89;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
385;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,126;Q4;7;0;30;0;4;26;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
386;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;83;1096;13;66;0,15;45,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
388;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q2;7;32;68;869;6;68;0,10;27,16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
389;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
390;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,101;Q4;7;14;23;586;1;22;0,04;41,86;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
391;21100212331;"Tethys";journal;"16971523, 11393394";0,127;Q4;7;5;7;113;2;7;0,29;22,60;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
392;5800212650;"Trans";journal;"11372311";0,103;Q4;7;14;8;497;0;8;0,00;35,50;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
393;21100456703;"Vinculos de Historia";journal;"22546901";0,102;Q4;7;19;15;580;1;13;0,07;30,53;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
394;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;12;71;197;1;69;0,00;16,42;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
395;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;31;51;838;4;51;0,03;27,03;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
396;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;20;38;116;1;38;0,03;5,80;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
397;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;14;36;445;0;34;0,00;31,79;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
398;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;14;0;0;14;0,00;0,00;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
