Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;98899;"African journal of reproductive health";journal;"11184841";0,179;Q3;49;46;114;69;52;100;0,36;1,50;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
273;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
274;20000;"Medscape women's health";journal;"15212076";0,176;Q3;15;0;22;0;10;20;0,00;0,00;United States;Northern America;"Medscape Health Network";"1998-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
275;29022;"Generations";journal;"07387806";0,174;Q3;40;51;206;665;76;192;0,24;13,04;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
276;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,171;Q3;37;30;13;687;2;13;0,15;22,90;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
277;36725;"Royal Society of Health Journal";journal;"00359130";0,171;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
278;19700174682;"Safer Communities";journal;"17578043";0,171;Q3;16;31;86;305;10;81;0,13;9,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
279;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
280;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,168;Q3;74;173;177;3305;93;158;0,53;19,10;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
281;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,168;Q3;15;37;139;572;19;115;0,16;15,46;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
282;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q3;17;28;53;439;21;49;0,38;15,68;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
283;28778;"Sante (Montrouge, France)";journal;"11575999";0,164;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
284;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,163;Q3;38;112;233;134;65;183;0,27;1,20;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
285;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,161;Q3;46;27;82;755;20;73;0,15;27,96;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
286;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,160;Q3;36;11;5;215;2;5;0,40;19,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
287;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,159;-;36;79;246;983;116;244;0,42;12,44;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
288;9500153977;"AIHAJ - American Industrial Hygiene Association Journal";journal;"15298663";0,158;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Industrial Hygiene Association";"1972-1987, 1996, 2000-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
289;19590;"Archives of Public Health";journal;"20493258, 07787367";0,158;Q3;45;19;74;577;13;69;0,09;30,37;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
290;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q4;38;19;57;564;22;53;0,30;29,68;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
291;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,156;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,156;Q4;48;29;31;767;11;31;0,00;26,45;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
293;4000152129;"Research in Social Science and Disability";book series;"14793547";0,156;Q4;14;0;16;0;5;16;0,31;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
294;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q4;52;54;223;226;80;216;0,22;4,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
295;25273;"Bulletin on Narcotics";journal;"0007523X";0,153;Q4;18;2;32;30;24;29;0,65;15,00;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
296;130162;"Management of Environmental Quality";journal;"14777835";0,153;Q4;55;49;82;1041;32;82;0,39;21,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
297;11700154712;"Traumatology";journal;"15347656, 10859373";0,153;Q4;51;29;58;738;15;44;0,23;25,45;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
298;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,152;Q4;29;71;164;379;19;139;0,10;5,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
299;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;72;735;13;45;0,21;30,63;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
300;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,150;Q4;39;49;101;1204;30;87;0,35;24,57;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,149;Q4;28;19;71;627;9;63;0,06;33,00;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
302;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,147;Q4;60;90;205;2752;40;204;0,19;30,58;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,147;Q4;25;99;673;1672;45;672;0,07;16,89;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
304;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,145;Q4;14;48;121;893;32;103;0,26;18,60;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
305;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,144;Q4;50;85;254;1556;92;209;0,32;18,31;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
306;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,143;Q4;23;24;58;518;9;48;0,15;21,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
307;35209;"Journal of the Royal Society of Health";journal;"02640325";0,143;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,140;Q4;25;8;51;237;8;47;0,08;29,63;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
309;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
310;110142;"Occupational Medicine - State of the Art Reviews";journal;"0885114X";0,138;Q4;37;0;54;0;39;51;0,00;0,00;United States;Northern America;"Hanley and Belfus Inc.";"1986-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
311;12023;"Applied and Preventive Psychology";journal;"09621849";0,137;Q4;46;5;22;480;1;4;0,05;96,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
312;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q4;53;69;180;1877;47;173;0,30;27,20;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
313;21704;"FDA Consumer";journal;"15549852, 03621332";0,133;Q4;18;172;530;0;71;486;0,14;0,00;United States;Northern America;"US Food and Drug Administration";"1974-1987, 1989-1995, 1998-2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
314;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,133;Q4;12;2;16;101;9;16;0,56;50,50;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
315;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;14;105;944;25;86;0,21;67,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
316;18737;"Managed Care";journal;"10623388";0,133;Q4;26;177;540;130;93;538;0,18;0,73;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
317;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q4;20;20;40;610;9;40;0,15;30,50;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
318;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,131;Q4;16;1;151;29;26;138;0,14;29,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,131;Q4;15;0;11;0;2;11;1,00;0,00;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
320;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q4;23;192;502;0;61;501;0,09;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
321;16069;"Journal of Biolaw and Business";journal;"10955127";0,130;Q4;7;63;149;1112;10;143;0,06;17,65;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
322;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,129;Q4;6;18;81;332;6;81;0,08;18,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;21316;"AIDS and Public Policy Journal";journal;"08873852";0,128;Q4;13;11;26;535;5;26;0,17;48,64;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
324;35063;"Healthcare Papers";journal;"1488917X";0,128;Q4;27;25;126;35;35;43;0,40;1,40;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
325;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,126;Q4;7;9;32;197;4;32;0,08;21,89;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
326;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,126;Q4;25;108;317;967;16;279;0,04;8,95;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
327;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,124;Q4;33;44;137;88;15;135;0,09;2,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
328;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,124;Q4;53;51;47;1043;4;47;0,09;20,45;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,124;Q4;10;33;100;504;4;90;0,03;15,27;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
330;21100784204;"Public Health Research and Practice";journal;"22042091";0,124;Q4;37;56;204;0;34;191;0,15;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
331;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,123;Q4;30;60;343;108;63;342;0,14;1,80;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;230;371;374;12;95;0,04;1,63;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
333;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,122;-;6;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
334;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,122;Q4;25;29;92;578;14;84;0,20;19,93;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
335;21419;"Indian journal of public health";journal;"0019557X";0,121;-;35;57;97;11;14;86;0,17;0,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
336;22385;"International maritime health";journal;"16419251, 20813252";0,120;-;26;20;56;26;3;52;0,00;1,30;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
337;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,119;Q4;24;31;74;882;11;73;0,13;28,45;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
338;65029;"Hygiene + Medizin";journal;"01723790";0,118;Q4;13;88;104;767;14;80;0,15;8,72;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
339;22535;"Public Health Medicine";journal;"14651505";0,118;Q4;6;8;51;118;6;38;0,09;14,75;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
340;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,117;Q4;24;54;52;922;9;52;0,00;17,07;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
341;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;170;324;1420;21;262;0,06;8,35;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,116;Q4;48;23;86;436;25;82;0,34;18,96;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
343;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q4;26;18;70;395;8;66;0,12;21,94;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
344;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
345;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,114;Q4;15;4;32;541;9;32;0,28;135,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
347;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,114;Q4;23;39;7;832;1;7;0,14;21,33;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
348;70935;"Medizinische Ausbildung";journal;"01764772";0,114;Q4;5;0;62;0;12;62;0,46;0,00;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
349;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
350;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,113;Q4;21;19;73;495;17;73;0,25;26,05;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
351;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;22;61;246;4;61;0,05;11,18;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
352;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;101;2;2128;0;2;0,00;21,07;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
353;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,110;Q4;40;92;92;339;11;77;0,05;3,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
354;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,110;Q4;7;0;77;0;6;77;0,06;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
355;96855;"Clinical Journal of Women's Health";journal;"15270289";0,108;Q4;6;0;22;0;1;16;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
356;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,108;Q4;198;61;14;2097;4;14;0,29;34,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
357;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,108;Q4;28;42;145;103;18;145;0,10;2,45;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
358;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;176;509;835;21;505;0,03;4,74;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
359;3900148510;"Forum of Nutrition";journal;"16600347";0,107;Q4;35;25;176;629;4;176;0,02;25,16;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
360;19843;"Geneeskunde en Sport";journal;"00166448";0,107;Q4;5;37;120;457;2;96;0,01;12,35;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
361;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;22;69;79;6;69;0,12;3,59;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
362;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,107;Q4;12;43;107;231;12;82;0,14;5,37;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
363;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,105;Q4;7;18;6;189;0;4;0,00;10,50;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
