Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;21100897943;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 9th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, IS &amp;amp;amp;am";conference and proceedings;"-";0,109;-;5;0;43;0;5;41;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
256;21100974988;"50 Forward 50 Back: The Recent History and Essential Future of Sustainable Cities - Proceedings of the CTBUH 10th World Congress";conference and proceedings;"-";0,108;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
257;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q4;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
258;21100922919;"ISEC 2019 - 10th International Structural Engineering and Construction Conference";conference and proceedings;"-";0,108;-;4;0;140;0;15;137;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
259;21100826749;"REHABEND";conference and proceedings;"23868198";0,108;-;6;322;303;4509;26;302;0,09;14,00;41,07;0;137;Spain;Western Europe;"";"";"Building and Construction; Cultural Studies; Geography, Planning and Development; Mechanics of Materials; Urban Studies";"Engineering; Social Sciences"
260;21100898501;"Building Knowledge, Constructing Histories";conference and proceedings;"-";0,107;-;3;0;168;0;13;167;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
261;21100928208;"Proceedings of 2019 IEEE Eurasia Conference on Biomedical Engineering, Healthcare and Sustainability, ECBIOS 2019";conference and proceedings;"-";0,107;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Building and Construction; Health Policy; Health (social science); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Energy; Engineering; Medicine; Social Sciences"
262;21100828909;"Proceedings of the 11th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,107;-;1;0;45;0;2;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
263;21100892773;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Advances in Resilient and Intelligent Cities, ARIC 2018";conference and proceedings;"-";0,107;-;3;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
264;21100873443;"Proceedings of the Annual International Conference on Architecture and Civil Engineering";conference and proceedings;"2301394X";0,107;-;4;0;183;0;15;178;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
265;21100903443;"ACUUS 2018 - 16th World Conference of the Associated Research Centers for the Urban Underground Space: Integrated Underground Solutions for Compact Metropolitan Cities, Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;60;0;4;59;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
266;21100911314;"IABSE Conference, Copenhagen 2018: Engineering the Past, to Meet the Needs of the Future - Report";conference and proceedings;"-";0,105;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
267;21100868536;"IABSE Conference, Kuala Lumpur 2018: Engineering the Developing World - Report";conference and proceedings;"-";0,105;-;4;0;159;0;11;156;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
268;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,105;Q4;3;26;10;0;0;5;0,00;0,00;18,18;0;5;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
269;21100845820;"17th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2017, ISAVFT 2017";conference and proceedings;"-";0,104;-;1;0;54;0;5;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
270;21100832215;"Congress on Technical Advancement 2017: Infrastructure Resilience and Energy - Papers from Sessions of the 1st Congress on Technical Advancement";conference and proceedings;"-";0,104;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
271;21100931217;"ICCREM 2019: Innovative Construction Project Management and Construction Industrialization - Proceedings of the International Conference on Construction and Real Estate Management 2019";conference and proceedings;"-";0,104;-;5;0;104;0;11;102;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
272;21100936479;"Proceedings of the 21st International Dependency and Structure Modeling Conference, DSM 2019";conference and proceedings;"-";0,104;-;3;0;14;0;13;12;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
273;21100940523;"In_Bo";journal;"20361602";0,103;Q4;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
274;21100920772;"Proceedings of 22nd International Conference on Advancement of Construction Management and Real Estate, CRIOCM 2017";conference and proceedings;"-";0,103;-;3;0;134;0;6;132;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
275;21100905402;"Proceedings of the Belgian-Dutch IABSE Young Engineers Colloquium 2019, YEC 2019";conference and proceedings;"-";0,103;-;2;0;37;0;2;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
276;21100958541;"TESCA 2019 - Proceedings of the 2019 1st ACM International Workshop on Technology Enablers and Innovative Applications for Smart Cities and Communities, co-located with the 6th ACM International Conf";conference and proceedings;"-";0,103;-;5;0;11;0;8;10;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Information Systems";"Computer Science; Engineering"
277;21100832214;"Congress on Technical Advancement 2017: Construction and Forensic Engineering - Papers from Sessions of the 1st Congress on Technical Advancement";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
278;21100868817;"IABSE Conference, Bath 2017: Creativity and Collaboration - Report";conference and proceedings;"-";0,102;-;2;0;76;0;5;74;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
279;21100906337;"ICF 2017 - 14th International Conference on Fracture";conference and proceedings;"-";0,102;-;4;0;1116;0;24;1113;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
280;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
281;21100975548;"Proceedings of 30th International Conference on Adaptive Structures and Technologies, ICAST 2019";conference and proceedings;"-";0,102;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
282;21100880965;"Proceedings of the 40th International Conference on Cement Microscopy, ICMA 2018";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
283;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
284;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
285;21100934649;"Advanced Composites in Construction, ACIC 2019 - Proceedings of the 9th Biennial Conference on Advanced Composites in Construction 2019";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
286;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;20;900;0;5;786;0,01;0,00;35,29;0;3;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
287;16025;"Gas Waerme International";trade journal;"00209384";0,101;Q4;7;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
288;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,101;Q4;13;0;68;0;1;27;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
289;21100905406;"IABSE Young Engineers Colloquium in East Asia - Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
290;21100844821;"ICCREM 2017: Real Estate and Urbanization - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,101;-;2;0;30;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
291;21100874707;"ICCREM 2018: Analysis of Real Estate and the Construction Industry - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;2;0;36;0;4;34;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
292;21100874703;"ICCREM 2018: Construction Enterprises and Project Management - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
293;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;66;0;2;66;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
294;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
295;21100828719;"Proceedings of the 13th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
296;21100828712;"Proceedings of the 4th International Conference on New Dimensions in Bridges, Flyovers, Overpasses and Elevated Structures";conference and proceedings;"-";0,101;-;0;0;42;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
297;21100863707;"Proceedings of the Structural Stability Research Council Annual Stability Conference 2018";conference and proceedings;"-";0,101;-;3;0;28;0;7;27;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
298;21100904392;"Smart Dams and Reservoirs - Proceedings of the 20th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;45;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
299;21100845190;"2017 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
300;21100944436;"49th International Symposium on Robotics, ISR 2017";conference and proceedings;"-";0,100;-;0;0;56;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
301;21100828703;"9th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
302;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;157;278;0;0;140;0,00;0,00;33,33;0;3;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
303;16011;"Engineered Systems";trade journal;"08919976";0,100;Q4;8;0;153;0;2;123;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
304;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;46;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
305;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;0;315;0;1;234;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
306;21100895305;"NASTT's 2018 No-Dig Show";conference and proceedings;"-";0,100;-;1;0;161;0;4;160;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
307;21100828906;"Proceedings of the 10th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;54;0;1;52;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
308;21100883668;"Proceedings of the 15th International Docomomo Conference - Metamorphosis: The Continuity of Change, IDC 2018";conference and proceedings;"-";0,100;-;1;0;132;0;1;131;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
309;21100828904;"Proceedings of the 3rd International Conference on the Concrete Future - ""Recent Advances in Concrete Technology and Concrete in Structures""";conference and proceedings;"-";0,100;-;1;0;77;0;0;75;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
310;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;0;87;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
311;21101107314;"Buildings and Cities";journal;"26326655";;-;17;42;0;2551;0;0;0,00;60,74;46,56;19;41;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
312;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;193;226;6297;559;226;2,47;32,63;21,53;2;64;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
313;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;31;0;2272;0;0;0,00;73,29;25,23;6;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
314;21101055725;"Energy and Built Environment";journal;"26661233";;-;27;40;0;2061;0;0;0,00;51,53;32,00;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
315;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";;-;6;7;10;357;15;10;1,50;51,00;36,36;0;1;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction; Engineering (miscellaneous); Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
316;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
317;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
318;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
319;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
320;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;6;50;0;5;0,00;50,00;0,00;0;1;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
321;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;41;53;743;12;53;0,23;18,12;28,38;0;3;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
322;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
323;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;28;46;1244;60;46;1,39;44,43;23,08;0;7;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
324;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;32;0;1242;0;0;0,00;38,81;16,90;3;26;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
325;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;16;413;0;16;0,00;25,81;38,46;0;2;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
326;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";;-;9;48;48;1608;31;48;0,65;33,50;8,97;0;5;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
327;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;28;70;1010;102;70;1,09;36,07;15,38;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
328;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";;-;5;224;0;4415;0;0;0,00;19,71;34,86;0;81;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
329;21101039444;"Nanotechnologies in Construction";journal;"20758545";;-;10;33;26;753;51;26;1,96;22,82;37,50;0;9;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction; Engineering (miscellaneous)";"Engineering"
330;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;18;15;636;22;15;1,47;35,33;36,59;1;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
331;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";;-;7;160;373;1968;18;370;0,09;12,30;26,00;0;62;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
332;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;139;84;3708;14;82;0,17;26,68;41,96;0;87;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
333;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;60;836;150;60;1,98;41,80;32,10;0;4;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
334;21101021070;"Staleta Praha";journal;"02316056";;-;2;14;7;821;0;6;0,00;58,64;58,82;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
335;21101089370;"Tunnel Construction";journal;"20964498";;-;17;301;357;5155;197;357;0,55;17,13;26,59;0;56;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
336;21101039225;"Vitruvio";journal;"24449091";;-;5;14;14;319;4;12;0,29;22,79;42,86;0;11;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture; Building and Construction";"Engineering"
