Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";1,296;Q1;29;0;18;0;116;16;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
23;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;19;70;984;25;59;0,36;51,79;59,68;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
22;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;24;52;411;20;39;0,39;17,13;32,14;0;8;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
21;21101162622;"Al-Rafidain Journal of Medical Sciences";journal;"27893219";;-;2;29;23;1651;3;21;0,13;56,93;51,22;0;15;Iraq;Middle East;"Al-Rafidain University College";"2021-2023";"Medicine (miscellaneous)";"Medicine"
20;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";;-;3;87;232;3084;6;232;0,02;35,45;27,07;1;27;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
19;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;48;183;3108;186;161;1,02;64,75;33,84;0;44;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
18;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;15;65;988;123;52;1,79;65,87;41,46;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
17;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
16;21101162867;"Gulf Journal of Mathematics";journal;"23094966";;-;5;32;48;630;38;48;0,79;19,69;18,00;0;0;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous)";"Mathematics"
15;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";;-;11;29;16;910;46;16;2,88;31,38;26,67;0;3;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications";"Computer Science"
14;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";;-;7;30;41;900;47;41;1,15;30,00;30,00;0;11;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
13;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;20;59;701;13;59;0,32;35,05;20,93;0;7;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
12;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;30;649;9;30;0,30;43,27;40,63;0;4;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
11;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;58;205;1578;59;205;0,28;27,21;33,00;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
10;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";;-;1;12;0;346;0;0;0,00;28,83;27,27;0;0;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
9;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;122;130;3527;51;117;0,39;28,91;48,00;0;74;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;20;104;1192;83;104;0,82;59,60;60,29;0;9;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;21101087775;"Palestinian Medical and Pharmaceutical Journal";journal;"24138568, 27900231";;-;2;65;0;1976;0;0;0,00;30,40;37,90;0;32;Palestine;Middle East;"An-Najah National University";"2022-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
5;21101173094;"Qubahan Academic Journal";journal;"27098206";;-;10;9;37;343;185;37;5,00;38,11;15,00;0;5;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Education";"Business, Management and Accounting; Computer Science; Social Sciences"
4;21101123122;"Recent Advances in Food, Nutrition and Agriculture";journal;"27725758, 2772574X";;-;2;10;0;952;0;0;0,00;95,20;51,61;0;8;United Arab Emirates;Middle East;"";"2022-2023";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
3;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;7;6;238;1;4;0,17;34,00;0,00;0;7;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
2;21101158559;"Sudan Journal of Medical Sciences";journal;"18585051";;-;2;52;0;1294;0;0;0,00;24,88;36,17;0;20;United Arab Emirates;Middle East;"Knowledge E";"2022-2023";"Medicine (miscellaneous)";"Medicine"
1;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;37;111;877;69;110;0,58;23,70;28,57;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
