Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
3491;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,171;Q2;8;36;100;505;20;86;0,14;14,03;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3492;19300156927;"Conradiana";journal;"00106356, 19350252";0,133;Q2;7;6;1;84;0;1;0,00;14,00;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3493;21100464312;"Metode";journal;"21749221, 21743487";0,126;Q4;7;29;86;406;26;73;0,30;14,00;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
3494;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,232;Q1;25;52;136;726;47;120;0,31;13,96;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3495;5800224473;"Minnesota Review";journal;"00265667";0,101;Q4;11;24;74;335;4;53;0,06;13,96;United States;Northern America;"University of Missouri - Columbia, Department of English";"2002-2007, 2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3496;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q1;11;39;101;543;71;82;0,75;13,92;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3497;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q4;4;11;21;153;0;19;0,00;13,91;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3498;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;60;51;832;4;51;0,05;13,87;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
3499;21101045043;"Disegno";journal;"25332899";0,129;Q2;5;44;145;609;14;119;0,09;13,84;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3500;16400154710;"Modern Drama";journal;"00267694, 17125286";0,152;Q1;13;54;77;744;13;77;0,16;13,78;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3501;21100905397;"Czas Kultury";journal;"08672148";0,109;Q4;1;41;174;564;5;107;0,03;13,76;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3502;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q2;9;23;77;316;28;75;0,48;13,74;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3503;21100403445;"Rural Theology";journal;"14704994, 20421273";0,340;Q1;8;18;50;247;40;37;0,81;13,72;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
3504;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,240;Q1;11;72;177;983;67;110;0,40;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3505;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,336;Q1;33;80;366;1090;262;206;0,57;13,63;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3506;24287;"Reviews in American History";journal;"00487511, 10806628";0,137;Q2;7;46;79;625;7;79;0,07;13,59;United States;Northern America;"Johns Hopkins University Press";"1975-1983, 1985-1987, 1989-1990, 1992-1994, 1996-2008, 2010-2023";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
3507;21101160596;"Journal of Asian American Studies";journal;"10968598";0,249;Q1;6;28;86;379;58;54;0,29;13,54;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3508;21101039803;"CounterText";journal;"20564406, 20564414";0,110;Q3;5;30;79;406;8;62;0,12;13,53;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3509;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,107;Q3;7;32;91;429;9;91;0,10;13,41;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3510;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q4;6;22;91;293;2;27;0,02;13,32;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3511;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3512;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,185;Q1;13;66;97;871;18;96;0,17;13,20;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3513;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,102;Q4;1;5;21;66;2;14;0,13;13,20;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3514;5800224540;"Gregorianum";journal;"00174114";0,124;Q3;7;103;58;1354;4;58;0,00;13,15;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
3515;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3516;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3517;26307;"Journal of the Early Republic";journal;"02751275";0,128;Q3;20;75;114;983;16;109;0,10;13,11;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3518;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3519;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
3520;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,102;Q4;1;2;16;26;1;15;0,06;13,00;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
3521;21100228122;"Leviathan";journal;"17501849, 15256995";0,115;Q2;7;32;88;415;10;79;0,16;12,97;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3522;24574;"Mathematical Intelligencer";journal;"03436993";0,253;Q2;29;91;182;1179;57;143;0,30;12,96;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
3523;21100430551;"ARTMargins";journal;"21622574, 21622582";0,127;Q2;4;29;66;371;7;30;0,07;12,79;United States;Northern America;"MIT Press Journals";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3524;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,291;Q1;14;42;187;536;103;146;0,65;12,76;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
3525;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3526;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,103;Q3;14;7;25;89;9;25;0,50;12,71;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3527;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3528;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,127;Q2;4;20;18;253;5;18;0,33;12,65;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3529;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q2;8;46;144;582;25;132;0,14;12,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
3530;21100840483;"Edgar Allan Poe Review";journal;"21500428, 21662932";0,102;Q3;3;20;86;252;7;51;0,04;12,60;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3531;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q3;2;12;31;151;1;28;0,05;12,58;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3532;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,110;Q3;12;7;18;88;4;18;0,00;12,57;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3533;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,110;Q3;8;62;167;767;7;162;0,05;12,37;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
3534;21101163031;"Studia Religiosa Rossica";journal;"26584158";0,100;Q4;1;35;99;420;2;98;0,02;12,00;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
3535;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,129;Q2;13;7;39;84;8;32;0,19;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
3536;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
3537;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3538;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;79;268;938;6;268;0,03;11,87;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3539;17214;"Studies in History";journal;"02576430, 0973080X";0,124;Q3;16;12;28;142;8;27;0,06;11,83;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
3540;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";0,156;Q2;4;5;21;59;19;21;0,88;11,80;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
3541;16200154720;"Ramus";journal;"0048671X";0,166;Q1;13;15;34;177;11;34;0,29;11,80;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
3542;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;22;48;258;1;45;0,03;11,73;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3543;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,113;Q3;10;76;190;876;16;168;0,11;11,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
3544;16400154704;"African American Review";journal;"10624783";0,120;Q2;18;23;42;265;12;39;0,36;11,52;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3545;21100945170;"Plato Journal";journal;"20797567, 21834105";0,131;Q3;3;10;48;115;9;47;0,12;11,50;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
3546;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,124;Q3;7;68;94;777;10;87;0,10;11,43;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
3547;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,140;Q2;6;15;49;170;13;44;0,27;11,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
3548;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;25;71;283;3;68;0,06;11,32;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3549;6700153208;"Dickensian";journal;"00122440";0,100;Q4;5;40;78;451;7;65;0,11;11,28;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3550;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,101;Q4;1;18;85;203;3;64;0,07;11,28;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3551;5700152785;"Voprosy Filosofii";journal;"00428744";0,223;Q2;10;236;649;2659;134;644;0,23;11,27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3552;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,101;Q3;3;14;26;157;2;21;0,07;11,21;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3553;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";0,100;Q4;2;30;88;336;5;88;0,07;11,20;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3554;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,103;Q4;13;31;120;347;21;90;0,17;11,19;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
3555;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,102;Q3;2;24;21;267;4;20;0,21;11,13;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3556;13462;"Islamic Studies";journal;"05788072";0,105;Q4;3;18;53;200;3;49;0,03;11,11;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3557;21100450247;"Altre Modernita";journal;"20357680";0,104;Q3;7;72;199;793;11;187;0,03;11,01;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3558;16300154756;"Caravelle";journal;"11476753";0,131;Q3;6;20;65;220;6;59;0,07;11,00;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3559;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
3560;17700154927;"Volkskunde";journal;"07753128";0,115;Q3;5;38;73;412;3;72;0,04;10,84;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
3561;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;21;83;227;6;69;0,05;10,81;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
3562;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,114;Q3;2;14;190;151;10;188;0,06;10,79;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3563;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,143;Q2;19;41;94;430;35;90;0,37;10,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3564;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";0,105;Q3;6;75;98;786;7;91;0,06;10,48;United States;Northern America;"University of Nebraska Press";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3565;21101057309;"Critical Stages";journal;"24097411";0,162;Q2;3;96;161;1000;18;127;0,11;10,42;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3566;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q4;6;65;59;672;2;54;0,04;10,34;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3567;21101097344;"Performance Philosophy";journal;"20577176";0,112;Q3;3;9;56;93;7;54;0,11;10,33;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3568;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;70;209;718;8;209;0,01;10,26;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3569;21100845638;"Steinbeck Review";journal;"1546007X, 17546087";0,104;Q3;3;21;49;215;3;44;0,06;10,24;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3570;21100314718;"Radix";journal;"01654322";0,110;Q3;2;44;96;447;2;84;0,02;10,16;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
3571;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,112;Q3;4;48;144;484;6;120;0,06;10,08;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3572;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q4;6;4;29;40;5;23;0,09;10,00;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
3573;6000161368;"Southern Cultures";journal;"10688218";0,181;Q2;13;37;149;370;33;114;0,24;10,00;United States;Northern America;"University of North Carolina Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3574;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q1;5;122;338;1207;55;292;0,22;9,89;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3575;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3576;21101019705;"Historia et Ius";journal;"22797416";0,106;Q3;1;36;108;350;3;107;0,05;9,72;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
3577;24846;"Critical Inquiry";journal;"15397858, 00931896";0,418;Q2;78;26;133;248;195;125;1,60;9,54;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3578;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;16;51;152;1;26;0,00;9,50;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3579;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,110;Q3;23;64;69;598;7;68;0,11;9,34;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3580;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,139;Q2;7;18;58;164;11;54;0,18;9,11;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
3581;16300154730;"Insula";journal;"00204536";0,132;Q2;6;124;351;1124;19;326;0,07;9,06;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3582;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q4;7;22;70;199;4;46;0,04;9,05;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3583;21101068960;"Performing Ethos";journal;"17571987, 17571979";0,101;Q4;2;5;31;45;1;27;0,07;9,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3584;20829;"Western Folklore";journal;"0043373X";0,143;Q2;14;35;49;314;15;45;0,10;8,97;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3585;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3586;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;8;71;71;4;39;0,10;8,88;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
3587;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3588;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
3589;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,140;Q2;13;31;71;269;19;62;0,18;8,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
3590;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;46;121;4;38;0,13;8,64;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3591;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,171;Q1;5;59;134;503;29;101;0,19;8,53;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
