Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
249;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q4;19;10;17;278;15;17;0,70;27,80;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
250;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,420;Q2;20;30;34;834;24;33;0,71;27,80;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
251;144815;"Computational Management Science";journal;"1619697X, 16196988";0,650;-;40;30;70;830;93;64;1,02;27,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
252;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,226;Q4;29;34;86;937;43;86;0,51;27,56;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
253;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,273;Q3;15;19;62;522;28;53;0,59;27,47;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
254;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q3;34;25;68;686;59;64;0,92;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
255;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,492;Q3;69;174;567;4758;398;564;0,58;27,34;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
256;28930;"Computational Statistics";journal;"09434062";0,600;Q3;51;90;224;2458;190;221;0,76;27,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
257;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,273;Q2;18;26;91;710;33;79;0,29;27,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Information Systems and Management (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
258;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,346;Q3;35;31;124;846;119;124;0,98;27,29;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
259;26398;"Electronic Journal of Probability";journal;"10836489";1,704;Q1;52;122;310;3320;345;310;0,95;27,21;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
260;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,625;Q3;15;17;55;461;29;55;0,55;27,12;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
261;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,595;Q1;89;204;494;5517;624;492;1,20;27,04;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
262;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,541;Q3;43;16;86;431;68;84;0,91;26,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
263;21100356018;"Big Data Research";journal;"22145796";;-;38;7;0;188;0;0;0,00;26,86;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
264;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;18;79;483;45;70;0,72;26,83;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
265;144935;"Statistical Modelling";journal;"1471082X";0,725;Q3;50;28;84;751;90;80;0,94;26,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
266;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,118;Q4;19;21;58;563;20;58;0,39;26,81;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
267;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,634;Q3;46;23;83;616;67;77;0,53;26,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
268;6000194782;"Games";journal;"20734336";0,594;Q3;22;13;70;347;55;66;0,56;26,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
269;11700154400;"TOP";journal;"11345764, 18638279";0,606;-;31;69;126;1840;97;106;0,73;26,67;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
270;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,261;Q3;18;23;62;613;47;60;0,60;26,65;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
271;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,569;Q2;48;27;64;715;119;46;1,89;26,48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
272;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;-;24;96;258;2542;241;257;0,86;26,48;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
273;21100394100;"IET Networks";journal;"20474962, 20474954";;-;31;37;0;979;0;0;0,00;26,46;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
274;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,096;Q2;86;116;352;3060;609;352;1,58;26,38;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
275;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;26;75;682;63;70;0,35;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
276;14882;"Test";journal;"11330686, 18638260";1,150;Q2;49;54;136;1414;105;105;0,86;26,19;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
277;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,140;Q1;101;214;558;5591;1015;556;1,53;26,13;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
278;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,128;Q1;72;119;291;3102;511;267;1,67;26,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
279;14054;"SORT";journal;"16962281, 20138830";0,381;Q3;25;17;41;443;49;39;1,19;26,06;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
280;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q2;46;48;174;1246;133;173;0,66;25,96;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
281;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,099;Q1;77;47;151;1220;185;150;1,05;25,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
282;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;25;0;644;0;0;0,00;25,76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
283;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,382;Q3;41;51;163;1312;89;162;0,54;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
284;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,201;Q4;20;15;39;383;23;37;0,55;25,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
285;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,206;Q4;29;53;40;1352;25;40;0,63;25,51;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
286;13734;"Biometrical Journal";journal;"03233847, 15214036";1,089;Q2;75;79;178;2014;216;169;0,98;25,49;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
287;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,180;Q3;22;18;57;458;20;57;0,49;25,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
288;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,223;Q4;50;20;71;508;76;71;1,02;25,40;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
289;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,294;Q1;118;58;146;1464;441;139;2,33;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
290;15049;"Biometrika";journal;"14643510, 00063444";3,686;Q1;132;77;230;1942;477;229;1,63;25,22;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
291;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;23;79;579;58;79;0,52;25,17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
292;19294;"Journal of Scheduling";journal;"10946136";1,317;Q1;67;42;156;1056;288;149;1,48;25,14;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
293;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,273;Q3;25;34;130;854;28;130;0,25;25,12;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
294;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,632;Q2;54;31;122;778;136;122;0,99;25,10;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
295;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,956;-;59;117;280;2917;476;280;1,35;24,93;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
296;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,154;Q4;32;15;90;374;41;89;0,47;24,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
297;11200153556;"Espacios (discontinued)";journal;"07981015";0,189;Q4;27;265;475;6573;48;468;0,11;24,80;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
298;14233;"Statistical Papers";journal;"09325026, 16139798";1,037;Q2;46;79;194;1959;205;191;0,93;24,80;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
299;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";3,024;Q1;53;61;153;1506;237;153;1,31;24,69;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
300;29978;"Stat";journal;"20491573";1,079;Q2;22;32;36;790;47;36;1,31;24,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
301;25057;"Mathematical Social Sciences";journal;"01654896";0,437;Q3;42;56;199;1382;108;196;0,52;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
302;25802;"Communications in Analysis and Geometry";journal;"10198385";2,169;Q1;47;30;90;738;83;90;0,64;24,60;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
303;19124;"Queueing Systems";journal;"15729443, 02570130";0,721;Q2;58;52;150;1275;170;144;1,11;24,52;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
304;27989;"Optimization";journal;"10294945, 02331934";0,729;Q2;59;117;277;2867;275;266;0,82;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
305;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,555;Q1;70;70;145;1712;164;141;0,99;24,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
306;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,160;Q4;33;32;22;782;13;22;0,59;24,44;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
307;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,351;Q3;36;34;61;829;50;60;0,56;24,38;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
308;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,159;-;19;27;75;658;29;73;0,42;24,37;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
309;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,212;Q3;23;29;109;705;40;103;0,34;24,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
310;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,582;Q3;65;179;406;4336;365;404;0,73;24,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
311;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,117;-;10;300;833;7193;60;830;0,06;23,98;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
312;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;31;1;740;2;1;0,00;23,87;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
313;14785;"Statistics";journal;"02331888, 10294910";0,683;Q3;39;89;186;2103;149;184;0,84;23,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
314;21100838017;"Sankhya B";journal;"09768394, 09768386";0,109;Q4;13;16;53;377;2;53;0,06;23,56;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
315;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,142;Q4;14;18;44;423;11;41;0,21;23,50;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
316;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,511;Q3;21;15;55;351;40;54;0,66;23,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
317;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,429;Q3;20;34;99;793;43;99;0,30;23,32;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
318;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,143;Q4;15;11;43;251;13;43;0,34;22,82;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
319;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,750;Q2;44;38;49;860;66;49;1,44;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
320;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q2;29;26;66;583;67;61;1,03;22,42;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
321;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";;-;9;32;0;712;0;0;0,00;22,25;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
322;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;11;0;242;0;0;0,00;22,00;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
323;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,398;Q3;41;36;100;789;49;100;0,45;21,92;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
324;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,126;Q4;10;10;12;219;4;12;0,33;21,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
325;12753;"International Game Theory Review";journal;"02191989, 17936675";0,297;Q4;26;32;99;698;30;96;0,35;21,81;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
326;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
327;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,952;Q2;19;18;54;390;54;53;0,67;21,67;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
328;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,114;Q4;19;27;6;581;1;6;0,17;21,52;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Information Systems (Q4); Signal Processing (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
329;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,338;Q3;24;48;72;1032;46;72;0,55;21,50;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
330;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,170;-;11;41;53;880;10;51;0,19;21,46;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
331;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;218;704;4662;310;15;0,43;21,39;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
332;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;61;172;1304;30;169;0,21;21,38;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
333;28632;"Biostatistics";journal;"14654644, 14684357";2,635;Q1;93;58;174;1239;501;168;2,85;21,36;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
334;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";;-;29;12;0;256;0;0;0,00;21,33;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Mechanical Engineering; Nuclear and High Energy Physics";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
335;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q2;63;667;2221;14158;1677;1950;0,73;21,23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
