Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,116;Q4;12;145;302;1442;27;291;0,06;9,94;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
273;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;15;86;255;6;77;0,07;17,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
274;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,113;-;29;42;97;885;38;86;0,41;21,07;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;20884;"Virologie";journal;"12678694, 19506961";0,112;Q4;13;32;103;1097;11;76;0,11;34,28;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
276;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,111;Q4;6;1;2;27;0;2;0,00;27,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
277;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,109;Q4;5;192;533;1574;13;423;0,02;8,20;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
278;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;26;72;1368;7;70;0,13;52,62;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
279;19700182618;"Vakcinologie";journal;"18023150";0,106;Q4;3;21;105;483;3;89;0,04;23,00;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
280;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,104;Q4;7;0;53;0;3;44;0,12;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
281;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,104;Q4;3;0;10;0;1;10;0,00;0,00;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
282;51313;"Infektoloski Glasnik";journal;"13312820";0,104;Q4;8;20;81;501;4;69;0,04;25,05;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
283;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
284;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;11;0;1;11;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
285;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,102;Q4;4;22;82;237;1;62;0,02;10,77;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
286;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;110;101;2;16;0,04;4,39;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
287;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,101;Q4;10;0;16;0;1;16;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
288;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;7;27;20;0;27;0,00;2,86;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
289;68194;"Mikologia Lekarska";journal;"1232986X";0,101;Q4;13;0;26;0;0;25;0,00;0,00;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
290;21765;"AIDS Reader";journal;"10530894";0,100;Q4;32;0;64;0;0;57;0,00;0,00;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
291;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;56;169;117;0;157;0,00;2,09;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
292;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;38;140;270;0;138;0,00;7,11;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
293;21100945711;"Bionatura";journal;"13909355, 13909347";;-;14;40;0;1120;0;0;0,00;28,00;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Epidemiology; Infectious Diseases";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
294;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;24;25;2158;51;25;2,04;89,92;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
295;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;31;61;1581;107;61;1,75;51,00;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
296;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;31;90;1118;178;89;1,80;36,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
297;21100788431;"Human Microbiome Journal";journal;"24522317";;-;20;11;0;241;0;0;0,00;21,91;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases; Microbiology (medical)";"Medicine"
298;21100817417;"Immune Network";journal;"15982629, 20926685";;-;41;44;0;2290;0;0;0,00;52,05;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
299;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;46;136;696;37;99;0,21;15,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
300;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;10;0;348;0;0;0,00;34,80;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
301;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;440;315;1602;587;219;2,04;3,64;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
302;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";;-;9;51;25;1014;2;25;0,08;19,88;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
303;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;11;5;507;1;5;0,20;46,09;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
304;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;150;330;3771;314;233;0,98;25,14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
305;21100928795;"JAMMI";journal;"23710888";;-;7;9;0;334;0;0;0,00;37,11;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
306;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;13;0;304;0;0;0,00;23,38;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
307;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";;-;9;58;0;1029;0;0;0,00;17,74;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases";"Medicine"
308;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;96;346;889;3;331;0,00;9,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
309;21100434810;"Microbial Risk Analysis";journal;"23523522";;-;21;23;0;910;0;0;0,00;39,57;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
310;21100850730;"npj Vaccines";journal;"20590105";;-;47;16;0;687;0;0;0,00;42,94;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;21100463862;"Parasite Epidemiology and Control";journal;"24056731";;-;24;36;0;1217;0;0;0,00;33,81;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
312;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;116;336;3053;428;334;1,19;26,32;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
313;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;21;0;1064;0;0;0,00;50,67;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
314;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;11;76;1147;143;63;1,25;104,27;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;86;512;3;83;0,06;18,29;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
316;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;13;26;574;9;25;0,35;44,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
317;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;8;0;212;0;0;0,00;26,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
318;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";;-;15;27;0;794;0;0;0,00;29,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
319;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;33;14;1097;61;12;4,36;33,24;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
320;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;52;223;1081;24;192;0,06;20,79;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
321;21100814028;"Vaccine Reports";journal;"24057843";;-;5;12;0;669;0;0;0,00;55,75;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
