Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2924;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,224;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2925;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2926;19700166519;"International Archives of Medicine (discontinued)";journal;"17557682";;-;32;39;0;823;0;0;0,00;21,10;24,11;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Medicine (miscellaneous)";"Medicine"
2927;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,102;Q4;9;0;14;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
2928;19500156817;"International Health";journal;"18763413, 18763405";;-;44;28;0;734;0;0;0,00;26,21;34,78;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2929;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";;-;4;18;0;590;0;0;0,00;32,78;26,32;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology";"Medicine"
2930;91371;"International Journal of Aromatherapy";journal;"09624562";0,201;Q2;30;0;31;0;30;28;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
2931;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";;-;26;33;0;955;0;0;0,00;28,94;24,53;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
2932;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,264;Q3;37;5;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
2933;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";;-;24;68;0;4332;0;0;0,00;63,71;33,94;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology";"Medicine"
2934;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";;-;17;17;0;495;0;0;0,00;29,12;21,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
2935;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,179;Q3;11;0;15;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2936;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";;-;41;58;0;798;0;0;0,00;13,76;26,67;12;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine";"Medicine"
2937;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,363;Q2;16;0;18;0;21;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q2)";"Medicine"
2938;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;5;34;124;1;27;0,00;24,80;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
2939;53613;"International Journal of Medicine";journal;"14683814";0,102;Q4;3;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Publishing Group";"2003-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
2940;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;30;0;890;0;0;0,00;29,67;57,14;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
2941;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
2942;26637;"Internista";journal;"11219017";0,101;Q4;4;0;37;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
2943;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2944;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";;-;7;56;0;861;0;0;0,00;15,38;28,95;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology; Hepatology; Infectious Diseases";"Medicine"
2945;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2946;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,109;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
2947;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;86;149;212;0;132;0,00;2,47;52,78;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
2948;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;40;603;204;1;598;0,00;5,10;27,27;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
2949;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,104;Q4;6;39;7;439;0;6;0,00;11,26;18,75;1;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
2950;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
2951;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
2952;17700156540;"Journal (Institute of Health Record &amp; Information Management : 2008)";journal;"-";0,101;Q4;3;3;25;0;1;25;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Institute of Health Record Information &amp; Management";"2005-2006, 2008-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
2953;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;23;0;259;0;0;0,00;11,26;42,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
2954;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,148;Q3;4;0;23;0;7;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Nephrology (Q4)";"Medicine"
2955;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,141;Q4;5;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2956;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";;-;52;26;0;834;0;0;0,00;32,08;45,10;13;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
2957;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
2958;21100399199;"Journal of family health";journal;"20587554";0,115;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2959;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
2960;17500155016;"Journal of Functional Foods";journal;"17564646";;-;125;52;0;2051;0;0;0,00;39,44;32,04;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
2961;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2962;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
2963;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";;-;4;13;0;657;0;0;0,00;50,54;22,22;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
2964;39329;"Journal of Medicine";journal;"00257850";;-;28;50;0;821;0;0;0,00;16,42;16,51;1;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous)";"Medicine"
2965;130061;"Journal of Men's Health and Gender";journal;"15718913";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
2966;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q1;76;0;10;0;23;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2967;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;53,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
2968;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";;-;82;34;0;873;0;0;0,00;25,68;19,51;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
2969;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2970;21100208066;"Journal of Oral Microbiology";journal;"20002297";;-;57;9;0;611;0;0;0,00;67,89;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous); Infectious Diseases; Microbiology (medical)";"Dentistry; Medicine"
2971;23057;"Journal of Outcomes Research";journal;"1369698X";0,150;Q3;7;0;5;0;3;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
2972;19700174927;"Journal of Ovarian Research";journal;"17572215";;-;61;21;0;1116;0;0;0,00;53,14;43,75;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
2973;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";;-;40;38;0;903;0;0;0,00;23,76;51,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2974;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";;-;8;22;0;714;0;0;0,00;32,45;54,05;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2975;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";;-;33;21;0;604;0;0;0,00;28,76;25,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous)";"Medicine"
2976;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
2977;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2978;35209;"Journal of the Royal Society of Health";journal;"02640325";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2979;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";;-;2;5;0;251;0;0;0,00;50,20;30,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
2980;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";;-;41;27;0;610;0;0;0,00;22,59;32,26;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
2981;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
2982;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;35;32;18;0;31;0,00;0,51;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
2983;16549;"KOS";journal;"03932095";0,101;Q4;2;5;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
2984;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,142;Q4;6;0;33;0;9;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
2985;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;165;587;0;3;520;0,00;0,00;72,03;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2986;5000153501;"Law, Science and Policy";journal;"14755335";0,219;Q3;4;0;10;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
2987;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
2988;89563;"Legal Medicine";journal;"01979981";0,997;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworth Scientific Ltd.";"1980, 1985-1987, 1989-1995";"Medicine (miscellaneous) (Q1)";"Medicine"
2989;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";;-;27;51;0;976;0;0;0,00;19,14;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous)";"Medicine"
2990;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,318;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2991;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";;-;5;16;0;726;0;0;0,00;45,38;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2992;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
2993;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;0;203;0;3;122;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2994;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2995;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2996;22914;"Medecine Tropicale";journal;"0025682X";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2997;19700174688;"Medical Education Online";journal;"10872981";;-;50;19;0;0;0;0;0,00;0,00;41,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
2998;21299;"Medical Immunology";journal;"14769433";1,363;Q1;10;0;4;0;12;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
2999;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
3000;16854;"Medicina Clinica e Termale";journal;"11239395";0,112;Q3;6;9;21;78;1;17;0,00;8,67;53,33;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
3001;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
3002;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;1;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
3003;19400158513;"Medicine Studies";journal;"18764533, 18764541";;-;7;10;0;681;0;0;0,00;68,10;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009";"Medicine (miscellaneous)";"Medicine"
3004;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;0;79;0;0;72;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
3005;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;57;1;1402;0;1;0,00;24,60;23,81;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
3006;21100208070;"Mental Illness";journal;"20367457, 20367465";;-;17;2;0;64;0;0;0,00;32,00;42,86;1;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health";"Medicine"
3007;19700173303;"Metallomics";journal;"1756591X, 17565901";;-;96;60;0;2696;0;0;0,00;44,93;34,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry; Biomaterials; Biophysics; Chemistry (miscellaneous); Metals and Alloys";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3008;4100151610;"Middle East Paediatrics";journal;"13685937";0,100;Q4;3;22;50;351;1;46;0,00;15,95;26,09;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3009;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,372;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3010;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
3011;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3012;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3013;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
3014;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3015;18557;"Minerva Pneumologica";journal;"00264954";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
3016;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
3017;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
3018;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
3019;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,100;Q4;3;0;140;0;0;86;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
