Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;21100218017;"Film International";journal;"20403801, 16516826";;-;5;39;0;365;0;0;0,00;9,36;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
234;21100903778;"Film-Philosophy";journal;"14664615";;-;12;13;48;325;16;26;0,38;25,00;28,57;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
233;21100222908;"Filosofia Politica";journal;"03947297";;-;4;26;0;1313;0;0;0,00;50,50;42,31;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
232;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";;-;4;25;0;1248;0;0;0,00;49,92;20,83;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy; Religious Studies";"Arts and Humanities"
231;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;61;550;23;53;0,30;28,95;70,59;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
230;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;9;0;479;0;0;0,00;53,22;50,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
229;21100237620;"Gazette des Archives";journal;"00165522";;-;3;20;0;146;0;0;0,00;7,30;63,16;2;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
228;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";;-;5;23;0;1242;0;0;0,00;54,00;27,27;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History; Law";"Arts and Humanities; Social Sciences"
227;21100411547;"Glaube und Denken";book series;"09340785";;-;1;36;0;1091;0;0;0,00;30,31;5,88;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy; Religious Studies";"Arts and Humanities"
226;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;12;27;497;6;25;0,22;41,42;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
225;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;0,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;48;289;1;45;0,00;19,27;42,86;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
223;21100239260;"Graeco-Latina Brunensia";journal;"18037402";;-;6;26;0;674;0;0;0,00;25,92;64,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
222;21100211306;"Hamdard Islamicus";journal;"02507196";;-;3;19;0;308;0;0;0,00;16,21;14,29;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
221;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;907;0;3;0,00;907,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
220;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;3;75;1;3;0,00;75,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
219;21100293217;"Henoch";book series;"03936805";;-;4;8;0;741;0;0;0,00;92,63;33,33;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History; Religious Studies";"Arts and Humanities"
218;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;0;116;0;0;0,00;116,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
217;21100223517;"Historia del Presente";journal;"15798135";;-;4;23;0;774;0;0;0,00;33,65;28,57;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History";"Arts and Humanities"
216;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;35;105;1977;25;87;0,28;56,49;56,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
215;21100921069;"History Compass";journal;"14780542";;-;27;75;247;4435;106;244;0,36;59,13;42,55;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
214;21100223135;"History of Education Review";journal;"08198691, 03113248";;-;9;11;0;492;0;0;0,00;44,73;62,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"Education; History";"Arts and Humanities; Social Sciences"
213;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;3;2;137;1;2;0,50;45,67;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
212;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;18;56;484;1;55;0,00;26,89;37,50;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
210;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;22;80;882;61;80;0,76;40,09;13,64;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
209;21100218392;"Humanities Diliman";journal;"16551532, 20120788";;-;5;10;0;353;0;0;0,00;35,30;42,86;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
208;21100982466;"IASPM Journal";journal;"20793871";;-;9;9;20;216;2;20;0,10;24,00;33,33;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
207;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
206;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";;-;9;23;0;640;0;0;0,00;27,83;73,68;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory";"Arts and Humanities"
205;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;13;0;291;0;0;0,00;22,38;28,57;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
204;5800159959;"Indonesia";journal;"00197289";;-;15;17;14;879;3;14;0,21;51,71;26,32;0;0;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
203;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;9;12;228;0;12;0,00;25,33;28,57;0;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
202;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;40;2004;9;36;0,06;105,47;31,58;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
201;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;53;58;1206;4;58;0,07;22,75;52,38;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
200;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;23;33;1;20;0,00;4,13;11,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
199;21100805796;"Insight on Africa";journal;"09763465, 09750878";;-;11;1;5;21;0;0;0,00;21,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
198;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;44,78;1;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
197;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";;-;4;28;0;485;0;0;0,00;17,32;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
196;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;24;83;632;52;74;0,65;26,33;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
195;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";;-;5;13;0;253;0;0;0,00;19,46;39,13;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
194;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;72;430;25;69;0,33;33,08;61,90;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
193;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";;-;10;25;0;515;0;0;0,00;20,60;65,63;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
192;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;72;958;20;63;0,30;45,62;6,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
191;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";;-;15;19;0;607;0;0;0,00;31,95;85,00;2;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies; Health (social science); Philosophy";"Arts and Humanities; Social Sciences"
190;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;92,31;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
189;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;19;37;191;11;31;0,22;10,05;38,64;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
188;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";;-;7;14;0;542;0;0;0,00;38,71;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
187;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
186;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;31;38;2;31;0,04;9,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
185;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;92;344;3132;11;9;0,03;34,04;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
184;21100427879;"Iran Studies";book series;"15697401";;-;6;11;2;1290;0;2;0,00;117,27;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
183;21100408135;"Islam in Africa";book series;"15703754";;-;2;3;2;1387;0;2;0,00;462,33;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
182;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
181;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;46;101;0;12;27;0,07;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
180;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;9;0;1256;0;0;0,00;139,56;41,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
179;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;19;37;508;5;36;0,14;26,74;30,77;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
178;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;14;461;3;14;0,21;32,93;57,14;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
177;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";;-;13;38;0;924;0;0;0,00;24,32;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
176;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;17;76;209;16;12;0,12;12,29;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
175;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;16;50;875;9;47;0,12;54,69;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
174;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;13;15;512;8;13;0,53;39,38;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";;-;6;11;53;325;3;44;0,07;29,55;70,00;0;0;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
172;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;13;29;275;2;9;0,00;21,15;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
171;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";;-;11;21;0;691;0;0;0,00;32,90;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";;-;5;6;0;368;0;0;0,00;61,33;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
169;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;11;56;415;16;50;0,26;37,73;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
168;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;63;285;20;54;0,23;11,40;93,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;16;25;584;3;23;0,12;36,50;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
166;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;9;14;363;1;14;0,07;40,33;90,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
165;28992;"Journal of European Economic History";journal;"03915115";;-;6;5;0;193;0;0;0,00;38,60;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
164;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;23;10;1158;7;10;0,70;50,35;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
163;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;8;11;93;0;7;0,00;11,63;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
162;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";;-;8;15;0;543;0;0;0,00;36,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;6;20;10;2;20;0,00;1,67;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
160;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";;-;17;33;0;851;0;0;0,00;25,79;19,05;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Computer Science Applications; Education; Music";"Arts and Humanities; Computer Science; Social Sciences"
159;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";;-;13;9;0;444;0;0;0,00;49,33;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
158;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";;-;1;25;0;315;0;0;0,00;12,60;28,57;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy";"Arts and Humanities"
157;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;17;41;707;13;37;0,38;41,59;7,14;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
156;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";;-;11;11;0;392;0;0;0,00;35,64;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies";"Arts and Humanities"
155;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;28;116;14;12;0,52;14,50;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;15;39;303;2;32;0,04;20,20;9,09;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
153;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;16;39;0;2;37;0,08;0,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
152;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";;-;7;8;0;527;0;0;0,00;65,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
151;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";;-;10;8;0;319;0;0;0,00;39,88;14,29;1;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
150;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;40;126;975;2;120;0,02;24,38;18,42;0;0;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
149;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;32;415;15;31;0,33;37,73;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";;-;6;32;0;559;0;0;0,00;17,47;58,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
147;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;5;30;121;0;23;0,00;24,20;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
146;82719;"Kiva, The";journal;"00231940";;-;24;16;66;686;18;63;0,25;42,88;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
145;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";;-;3;12;0;306;0;0;0,00;25,50;36,36;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
144;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;36;149;0;0;103;0,00;0,00;54,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
143;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;30;70;1205;12;12;0,18;40,17;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
142;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";;-;6;12;0;282;0;0;0,00;23,50;46,15;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;21100222903;"Lexis (Spain)";journal;"22108823";;-;3;36;0;2048;0;0;0,00;56,89;45,71;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics; Literature and Literary Theory";"Arts and Humanities"
140;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;59;898;7;46;0,15;44,90;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
139;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;3;786;1;3;0,00;786,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
138;21100205995;"Lino";journal;"02112574";;-;3;14;0;356;0;0;0,00;25,43;26,67;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
137;11600153438;"Literature Compass";journal;"17414113";;-;17;95;262;3509;75;248;0,22;36,94;63,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21100872362;"Lithics";journal;"02627817";;-;6;7;10;256;1;7;0,10;36,57;0,00;0;0;United Kingdom;Western Europe;"Lithic Studies Society";"2011-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
135;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;26;595;1;26;0,05;85,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
