Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
235;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
236;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,121;Q3;42;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
237;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,120;Q3;34;437;1349;5267;65;1349;0,04;12,05;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
238;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,119;-;4;83;62;705;4;62;0,06;8,49;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
239;68743;"Handbook of Powder Technology";book series;"01673785";0,118;Q3;17;0;87;0;12;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
240;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,118;Q3;5;0;454;0;29;454;0,05;0,00;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
241;34341;"Ink Maker";trade journal;"1545813X";0,116;Q3;3;51;94;52;3;90;0,03;1,02;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
242;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,115;Q3;19;104;194;1301;26;194;0,15;12,51;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
243;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,115;Q3;28;92;293;1692;26;293;0,08;18,39;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
244;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,114;Q3;6;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
245;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,114;Q3;9;198;587;0;25;587;0,02;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
246;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,113;-;17;0;66;0;3;64;0,05;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
247;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,113;Q3;10;1;11;13;1;11;0,00;13,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
248;14431;"Polimeri";journal;"03511871, 18460828";0,112;Q3;8;27;119;318;2;76;0,03;11,78;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
249;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,111;Q3;13;100;250;0;10;250;0,05;0,00;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
250;80535;"Metsa-Serla News";trade journal;"0784395X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
251;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,111;Q3;79;129;202;1181;19;202;0,08;9,16;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
252;39809;"Adhesives Age";trade journal;"0001821X";0,110;Q3;8;0;215;0;10;200;0,05;0,00;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
253;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,110;-;8;55;131;107;10;131;0,01;1,95;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
254;15243;"Papir A Celuloza";trade journal;"00311421";0,110;Q3;6;138;323;103;3;237;0,01;0,75;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
255;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,110;Q3;26;97;266;0;36;258;0,13;0,00;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
256;17185;"Textilveredlung";trade journal;"00405310";0,110;Q3;10;0;31;0;6;31;0,19;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
257;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,110;Q3;16;221;459;2958;22;459;0,05;13,38;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
258;110297;"Fibre chemistry";journal;"00150541, 15738493";0,109;Q3;23;91;277;904;9;277;0,03;9,93;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
259;22801;"Chemical Journal on Internet";journal;"15231623";0,108;Q3;7;136;208;1842;10;208;0,01;13,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
260;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q3;14;130;270;238;18;270;0,04;1,83;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
261;25925;"Kobunshi";journal;"04541138";0,108;Q3;6;71;145;1170;8;145;0,06;16,48;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
262;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,107;-;12;70;242;272;6;240;0,04;3,89;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
263;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
264;16344;"Asian Chemical News";trade journal;"13565389";0,105;Q3;1;54;316;0;0;4;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
265;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q3;12;145;261;769;3;261;0,01;5,30;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
266;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,105;Q3;5;0;231;0;8;155;0,01;0,00;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
267;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q3;8;66;180;0;8;180;0,03;0,00;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
268;35823;"Packaging Technology";trade journal;"02744996";0,105;Q3;1;25;10;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
269;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,105;Q3;8;159;574;1973;42;574;0,06;12,41;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
270;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,104;-;7;967;181;0;4;181;0,00;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
271;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,104;Q3;2;0;7;0;0;5;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
272;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,104;Q3;13;134;349;229;13;349;0,04;1,71;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
273;32155;"Chemische Technik";journal;"00456519";0,104;Q3;8;0;20;0;3;19;0,17;0,00;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
274;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,104;Q3;8;0;405;0;21;405;0,07;0,00;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
275;59378;"Niobium, Science and Technology";journal;"-";0,104;-;11;0;52;0;4;51;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
276;20119;"Oilfield Chemistry";journal;"10004092";0,104;Q3;14;103;291;574;8;291;0,03;5,57;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
277;70220;"Packaging Technology in Depth";journal;"00309060";0,104;Q3;0;0;41;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
278;15204;"Paper Age";trade journal;"00311081";0,104;Q3;6;64;139;8;2;84;0,01;0,13;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
279;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,103;Q3;29;185;276;266;6;224;0,02;1,44;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
280;28376;"Gravure";trade journal;"08944946";0,103;Q3;3;6;562;11;3;288;0,00;1,83;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
281;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,103;Q3;5;77;212;199;3;205;0,00;2,58;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
282;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
283;13282;"Sealing Technology";trade journal;"13504789";0,103;Q3;17;303;85;92;21;67;0,30;0,30;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
284;17158;"Textile Progress";journal;"17542278, 00405167";0,103;Q3;33;3;6;1043;2;6;0,00;347,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
285;19700180744;"Experimental Thermodynamics";book series;"18745644";0,102;Q3;10;0;13;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
286;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,102;Q3;8;122;387;0;6;387;0,02;0,00;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
287;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,102;Q3;6;103;343;458;21;338;0,07;4,45;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
288;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,102;-;0;16;9;0;0;9;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
289;15213;"Paper Industry";trade journal;"10488251";0,102;Q3;2;75;60;0;0;13;0,00;0,00;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
290;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,102;Q3;0;10;57;0;0;11;0,00;0,00;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
291;19700180811;"Textile Science and Technology";journal;"09204083";0,102;Q3;5;0;15;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
292;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;25;115;29;0;21;0,00;1,16;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
293;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,101;Q3;7;0;14;0;0;14;0,00;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
294;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,101;Q4;0;0;60;0;0;35;0,00;0,00;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
295;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q3;11;329;828;0;9;451;0,01;0,00;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
296;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,101;Q4;33;26;62;621;6;57;0,08;23,88;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
297;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;29;59;0;29;0,00;7,38;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
298;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;3;31;40;2;28;0,05;13,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
299;21605;"Glass Industry";journal;"00171026";0,101;Q3;3;0;37;0;0;21;0,00;0,00;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
300;67424;"Graphics World";trade journal;"01428853";0,101;Q4;0;0;34;0;0;26;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
301;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,101;Q3;2;0;18;0;0;18;0,00;0,00;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
302;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q4;35;0;32;0;1;32;0,06;0,00;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
303;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;38;26;66;1;26;0,04;1,74;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
304;25528;"Paper Tree Letter";trade journal;"11809175";0,101;Q3;1;50;33;0;0;20;0,00;0,00;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
305;28923;"Production Journal";trade journal;"00329878";0,101;Q4;1;0;109;0;1;26;0,01;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
306;96235;"Pulp and Paper Project Report";journal;"07481608";0,101;Q3;1;0;18;0;0;18;0,00;0,00;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
307;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;10;34;60;1;23;0,05;6,00;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
308;28965;"Southern Graphics";journal;"0274774X";0,101;Q4;0;0;115;0;0;27;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
309;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q4;0;0;38;0;0;30;0,00;0,00;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
310;14911;"Urethanes Technology";trade journal;"0265637X";0,101;Q3;2;51;484;5;1;111;0,00;0,10;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
311;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;58;96;0;3;96;0,03;0,00;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
312;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;18;219;41;1;150;0,00;2,28;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
313;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;0;272;0;0;172;0,00;0,00;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
314;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;756;0;0;200;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
315;110319;"American Ink Maker";journal;"00028916";0,100;Q4;5;0;109;0;0;69;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
316;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;138;288;0;0;257;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
317;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;151;0;1;111;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
318;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;41;111;2;41;0,06;8,54;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
319;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;473;0;0;85;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
320;55254;"Celuloza Si Hartie";trade journal;"12209848";0,100;Q4;3;0;57;0;0;52;0,00;0,00;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
321;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;146;426;784;2;426;0,00;5,37;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
322;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;114;596;77;2;367;0,01;0,68;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
323;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;485;3563;0;18;632;0,01;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
324;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;779;0;0;203;0,00;0,00;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
