Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;43;126;724;8;106;0,06;16,84;34,51;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
274;74991;"Angiologia";journal;"00033170";0,111;Q4;12;26;197;442;9;178;0,03;17,00;39,51;0;11;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
275;21100945711;"Bionatura";journal;"13909355, 13909347";0,110;Q4;14;78;154;2157;14;133;0,08;27,65;47,22;0;37;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
276;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,110;Q4;9;28;68;0;14;63;0,21;0,00;23,68;0;13;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;36;144;534;14;129;0,04;14,83;34,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
278;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;25;81;691;12;62;0,16;27,64;72,41;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
279;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;50;106;1169;13;81;0,11;23,38;47,55;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
280;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,110;Q4;9;40;106;1051;6;96;0,05;26,28;50,00;0;21;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
281;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,108;Q4;8;54;167;1327;27;148;0,16;24,57;56,97;0;27;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;14049;"Iatreia";journal;"01210793";0,108;Q4;12;56;212;1498;18;189;0,04;26,75;45,95;0;27;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;185;556;2608;24;553;0,03;14,10;57,97;0;30;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
284;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,108;Q4;10;63;148;1606;10;114;0,07;25,49;64,19;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
285;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;0;45;0;12;44;0,32;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
286;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,107;Q4;6;14;68;331;4;60;0,04;23,64;43,33;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
287;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,106;Q4;7;36;131;844;10;122;0,10;23,44;41,48;0;31;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;42;116;765;12;113;0,14;18,21;63,44;0;21;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
289;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,105;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
290;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,104;Q4;1;22;21;607;2;20;0,10;27,59;53,85;0;3;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
291;18364;"Medicina";journal;"00766046, 21767262";0,104;Q4;13;63;154;1549;16;147;0,06;24,59;57,20;0;36;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
292;21100213100;"Medicine";journal;"15788822, 03045412";0,104;Q4;8;203;603;3816;53;603;0,07;18,80;38,70;1;77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
293;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,104;Q4;12;38;274;1721;23;240;0,05;45,29;52,26;0;13;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
294;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,104;Q4;5;0;55;0;3;50;0,05;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
295;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
296;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,103;Q4;11;28;139;569;9;129;0,08;20,32;60,95;0;13;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
297;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;28;35;520;1;34;0,00;18,57;38,16;0;3;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
298;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,103;Q4;5;17;8;302;2;8;0,00;17,76;56,14;0;5;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
299;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;27;92;547;4;85;0,07;20,26;62,35;0;11;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
300;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,103;Q4;4;27;84;863;7;78;0,07;31,96;58,00;0;5;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
301;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;29;74;1241;4;74;0,07;42,79;25,64;0;12;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
302;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,102;Q4;3;86;105;953;4;88;0,06;11,08;26,80;0;43;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
303;17500155107;"Kasmera";journal;"00755222";0,102;Q4;6;0;14;0;0;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
304;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;5;42;149;0;33;0,00;29,80;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
305;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
306;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,102;Q4;6;0;16;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
307;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,102;Q4;9;48;314;1038;14;140;0,03;21,63;42,45;0;33;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
308;21100904989;"Atencion Primaria Practica";journal;"26050730";0,101;Q4;3;28;35;203;0;27;0,00;7,25;74,58;0;6;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
309;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;19;0;2;17;0,11;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
310;12545;"DOLOR";journal;"02140659";0,101;Q4;5;26;68;325;4;66;0,00;12,50;41,38;0;4;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
311;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
312;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
313;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,101;Q4;6;16;77;682;7;64;0,10;42,63;37,84;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
314;19700187811;"Kranion";journal;"15778843";0,101;Q4;3;24;41;584;1;34;0,03;24,33;35,71;0;2;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
315;21100904984;"Medicina Clinica Practica";journal;"26039249";0,101;Q4;7;57;65;518;1;64;0,02;9,09;55,91;1;14;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
316;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,101;Q4;5;0;28;0;2;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
317;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,101;Q4;3;10;54;332;1;52;0,02;33,20;88,89;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
318;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,101;Q4;9;0;43;0;1;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
319;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;32;72;470;5;34;0,13;14,69;53,97;0;7;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
320;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;22;72;527;11;63;0,13;23,95;24,72;0;9;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
321;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;22;56;538;3;40;0,05;24,45;45,45;0;13;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
322;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;43;40;702;0;30;0,00;16,33;57,14;0;19;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
323;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;11;84;118;0;73;0,00;10,73;55,56;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
324;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;0;96;0;0;96;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
325;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,100;Q4;4;52;175;1060;1;90;0,00;20,38;45,30;0;33;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
326;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
327;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;33;116;2358;7;114;0,08;71,45;31,90;1;13;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
328;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;30;25;778;14;25;0,56;25,93;62,99;0;5;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
329;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;75;28;1725;7;23;0,25;23,00;44,23;0;44;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
330;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;164;329;3988;262;262;0,77;24,32;53,97;1;76;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
331;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;69;760;45;56;0,59;31,67;30,00;1;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
332;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;21;0;0;0;0;0,00;0,00;55,56;6;10;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
333;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;23;16;427;3;16;0,19;18,57;68,97;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
334;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;80;67;1371;40;54;0,60;17,14;37,33;3;37;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
335;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;20;19;558;3;17;0,16;27,90;35,29;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
336;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;3;38;135;3;38;0,08;45,00;71,43;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
337;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";;-;4;40;37;826;4;28;0,11;20,65;42,35;1;14;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous)";"Medicine"
338;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
339;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;105;99;2285;21;79;0,21;21,76;38,72;2;60;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
340;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
341;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;22;22;390;2;14;0,09;17,73;38,89;0;9;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
342;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;27;0;841;0;0;0,00;31,15;49,30;0;8;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
343;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
344;21101038500;"Nefrologia";journal;"20132514";;-;44;114;419;3081;443;241;0,98;27,03;47,84;4;62;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
345;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;49;135;989;19;118;0,16;20,18;42,92;0;26;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
346;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;65;5;1625;1;3;0,20;25,00;46,80;2;28;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
347;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;37;18;1197;10;18;0,56;32,35;67,80;0;26;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
348;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";;-;3;64;64;901;0;38;0,00;14,08;73,49;0;16;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
349;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";;-;6;78;54;1041;9;24;0,17;13,35;29,13;0;18;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
350;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";;-;3;48;25;607;2;24;0,08;12,65;22,87;0;16;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery";"Medicine"
351;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;436;161;6883;103;157;0,70;15,79;47,03;0;104;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
352;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
353;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;28;36;649;37;36;1,03;23,18;32,98;0;10;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
354;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";;-;3;89;83;1415;10;77;0,12;15,90;31,58;0;23;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery";"Medicine"
355;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";;-;33;28;157;979;9;157;0,00;34,96;70,63;0;7;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;14;12;415;1;11;0,08;29,64;62,50;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
357;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;40;38;1457;11;38;0,29;36,43;48,68;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
358;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;85;51;1692;10;48;0,20;19,91;29,01;4;37;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
359;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";;-;3;61;0;1529;0;0;0,00;25,07;34,64;0;38;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
360;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
361;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;17;19;612;0;17;0,00;36,00;45,16;0;2;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
362;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";;-;12;15;0;0;0;0;0,00;0,00;54,05;1;10;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous)";"Medicine"
363;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;8;35;49;1;24;0,03;6,13;33,33;0;2;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
364;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";;-;8;86;61;1845;3;47;0,05;21,45;39,91;1;49;Peru;Latin America;"";"2019-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
365;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;24;55;70;23;41;0,36;2,92;37,50;1;8;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
366;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
367;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;60;260;2053;114;252;0,38;34,22;50,65;1;19;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
