Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
626;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;25;45;1180;4;25;0,11;47,20;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
627;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
628;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;15;33;574;5;33;0,10;38,27;6,67;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
629;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;37;292;0;37;0,00;22,46;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
630;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;11;35;122;2;29;0,00;11,09;80,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
631;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,101;Q4;3;9;31;219;4;28;0,09;24,33;83,33;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
632;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;8;32;187;4;32;0,21;23,38;44,44;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
633;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;13;43;136;3;37;0,07;10,46;42,86;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
634;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q4;8;17;52;803;13;51;0,22;47,24;45,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
635;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;66;220;1951;7;220;0,04;29,56;64,94;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
636;21100367954;"Topics in Linguistics";journal;"13377590";0,101;Q4;6;13;22;488;1;22;0,05;37,54;66,67;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
637;25429;"Trans";journal;"10849432";0,101;Q4;5;0;24;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"Passim, Inc.";"1970, 2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
638;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;17;42;321;15;27;0,33;18,88;27,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
639;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;11;40;463;3;39;0,14;42,09;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
640;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;12;36;523;0;36;0,00;43,58;15,38;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
641;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;0;30;0;3;30;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
642;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;8;28;901;1;28;0,05;112,63;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
643;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,101;Q4;6;12;28;590;6;25;0,11;49,17;55,56;0;0;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
644;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q4;10;39;261;1626;16;259;0,15;41,69;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
645;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;20;29;542;1;28;0,03;27,10;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
646;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
647;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
648;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;78;82;1881;1;74;0,01;24,12;64,94;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
649;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;55;61;1798;1;55;0,02;32,69;42,86;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
650;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
651;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;67;234;6;64;0,08;13,76;35,29;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
652;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;18;40;617;3;40;0,08;34,28;54,55;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
653;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;62;830;1;61;0,00;36,09;39,13;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
654;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,100;Q4;5;45;75;551;0;56;0,00;12,24;100,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
655;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;25;78;686;2;77;0,04;27,44;64,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
656;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;36;94;1496;6;79;0,08;41,56;54,29;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
657;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;-;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
658;5700182228;"Degres";journal;"03768163";0,100;Q4;2;19;58;242;2;57;0,06;12,74;47,37;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
659;19900191970;"Dialectologia";journal;"20132247";0,100;Q4;10;32;66;1045;2;66;0,03;32,66;52,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
660;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;56;97;815;4;75;0,06;14,55;57,69;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
661;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;15;52;391;2;51;0,06;26,07;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
662;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;89;148;1738;5;148;0,03;19,53;43,66;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
663;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;53;186;3;49;0,08;10,94;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
664;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;13;45;802;7;44;0,13;61,69;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
665;5800215135;"Historische Sprachforschung";journal;"09353518";0,100;Q4;11;15;57;675;0;55;0,00;45,00;35,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
666;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;21;61;537;3;54;0,07;25,57;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
667;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;35;114;1003;5;104;0,01;28,66;45,95;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
668;21100204109;"inTRAlinea";journal;"1827000X";0,100;Q4;6;31;82;697;2;80;0,06;22,48;72,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
669;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;15;51;352;6;46;0,11;23,47;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
670;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;69;790;0;67;0,00;37,62;21,05;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
671;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;0;89;0;0;89;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
672;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;21;63;625;2;61;0,00;29,76;77,14;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
673;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;6;46;130;1;39;0,03;21,67;60,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
674;5800209355;"Lingua Posnaniensis";journal;"00794740";0,100;Q4;7;7;47;305;0;45;0,00;43,57;28,57;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
675;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
676;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;27;51;1795;9;51;0,07;66,48;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
677;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;19;44;154;0;41;0,00;8,11;80,95;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
678;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;41;314;3;40;0,08;22,43;35,71;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
679;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;16;49;493;2;47;0,00;30,81;50,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
680;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;47;0;2;47;0,03;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
681;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,100;Q4;7;13;39;385;4;39;0,04;29,62;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
682;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;9;48;347;3;45;0,00;38,56;50,00;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
683;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;84;298;1585;17;291;0,06;18,87;65,22;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
684;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
685;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;18;66;514;3;66;0,03;28,56;38,89;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
686;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;28;126;1142;13;124;0,09;40,79;28,13;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
687;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;45;719;11;45;0,04;47,93;23,53;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
688;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
689;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;41;70;1715;10;67;0,18;41,83;46,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
690;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;14;43;569;5;42;0,11;40,64;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
691;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;72;716;2;62;0,02;37,68;38,89;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
692;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;48;526;1;48;0,02;21,92;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
693;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;17;44;896;1;42;0,00;52,71;44,44;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
694;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;22;60;584;1;60;0,00;26,55;70,83;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
695;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;40;125;865;1;121;0,01;21,63;69,77;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
696;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;18;53;435;1;52;0,00;24,17;55,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
697;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,100;Q4;2;0;51;0;0;49;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
698;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;21;86;249;0;85;0,00;11,86;56,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
699;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;13;48;205;0;44;0,00;15,77;66,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
700;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
701;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;55;0;1;53;0,03;0,00;58,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
702;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;49;1208;9;48;0,13;75,50;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
703;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;19;44;335;0;43;0,00;17,63;60,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
704;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;16;68;248;2;67;0,00;15,50;47,37;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
705;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;0;41;0;6;39;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
706;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;17;52;470;2;48;0,05;27,65;56,25;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
707;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
708;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;35;106;1075;4;106;0,04;30,71;61,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
709;6000159317;"Ampersand";journal;"22150390";;-;14;17;17;999;5;16;0,29;58,76;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
710;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;43;836;0;42;0,00;29,86;75,00;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
711;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;23;39;898;67;38;1,00;39,04;56,67;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
712;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;328;3;2;0,07;328,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
713;21100794693;"Ars Aeterna";journal;"13379291, 24508497";;-;3;9;0;132;0;0;0,00;14,67;66,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
714;21100829148;"Asian Englishes";journal;"13488678, 23312548";;-;22;17;46;668;19;29;0,41;39,29;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language";"Social Sciences"
715;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;17;0;862;0;0;0,00;50,71;50,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
716;21100465146;"Atalanta";journal;"23401176";;-;4;10;0;308;0;0;0,00;30,80;50,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
