Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;13435;"Communist and Post-Communist Studies";journal;"0967067X";1,024;Q1;51;23;73;1035;68;70;0,67;45,00;21,74;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
282;13448;"Comparative Politics";journal;"00104159, 21516227";0,974;Q1;75;23;67;1577;90;67;0,90;68,57;30,77;14;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
283;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q2;65;23;51;950;31;50;0,69;41,30;34,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
284;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;70,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
285;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
286;37903;"Ethos";journal;"00912131, 15481352";0,506;Q2;54;23;68;1184;39;68;0,54;51,48;48,15;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
287;22223;"Forest Policy and Economics";journal;"13899341";;-;85;23;0;642;0;0;0,00;27,91;20,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics; Forestry; Management, Monitoring, Policy and Law; Sociology and Political Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
288;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;22,45;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
289;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,535;Q2;66;23;54;744;26;54;0,35;32,35;25,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
290;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,426;Q2;51;23;61;2644;36;61;0,50;114,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
291;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q4;27;23;54;537;7;52;0,13;23,35;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,275;Q2;35;23;57;813;14;57;0,21;35,35;23,81;2;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
293;144974;"Journal of Service Research";journal;"10946705, 15527379";0,727;Q1;148;23;45;1427;66;40;1,47;62,04;18,18;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
294;101305;"Journal of Sociology";journal;"17412978, 14407833";0,265;Q2;62;23;64;877;22;62;0,29;38,13;48,15;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
295;16306;"New Media and Society";journal;"14614448, 14617315";0,173;Q3;149;23;23;809;7;22;0,30;35,17;30,77;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
296;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q3;72;23;48;936;20;48;0,40;40,70;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
297;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
298;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,328;Q1;119;23;78;605;112;78;0,86;26,30;36,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
299;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,396;Q2;63;23;78;1302;53;78;0,47;56,61;28,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
300;18192;"Soziale Welt";journal;"00386073";0,189;Q3;18;23;71;1236;15;71;0,16;53,74;23,33;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
301;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;35;1579;4;33;0,10;71,77;66,67;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
302;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;22;87;168;1;76;0,00;7,64;33,33;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
303;14427;"European Sociological Review";journal;"02667215, 14682672";0,980;Q1;108;22;57;1170;66;57;1,07;53,18;36,59;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
304;14980;"Humor";journal;"16133722, 09331719";0,243;Q3;53;22;61;538;16;61;0,23;24,45;42,31;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
305;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;-;44;22;66;512;21;66;0,25;23,27;7,41;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
306;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;22;73;696;4;73;0,06;31,64;9,52;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
307;25833;"International Political Science Review";journal;"01925121, 1460373X";0,335;Q2;66;22;72;976;36;64;0,59;44,36;26,92;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
308;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,188;Q3;32;22;60;0;19;60;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
309;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,349;Q2;90;22;60;803;66;60;0,90;36,50;41,30;5;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
310;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;27;878;2;24;0,07;39,91;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
311;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;22;50;0;8;50;0,13;0,00;12,50;3;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
312;21149;"Leadership Quarterly";journal;"10489843";1,113;Q1;189;22;80;1797;180;76;2,23;81,68;43,14;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
313;28925;"Loisir et Societe";journal;"07053436";0,269;Q2;27;22;81;825;20;77;0,16;37,50;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
314;21568;"Monthly Review";journal;"00270520";0,308;Q2;41;22;72;311;39;72;0,53;14,14;13,04;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
315;5600153974;"Policing and Society";journal;"10439463";;-;54;22;49;510;21;47;0,56;23,18;21,43;9;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
316;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,411;Q2;56;22;71;1784;57;71;0,63;81,09;16,13;12;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
317;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;22;42;300;0;42;0,00;13,64;44,83;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
318;17363;"Revue Francaise de Sociologie";journal;"00352969";0,243;Q3;36;22;67;1019;34;67;0,43;46,32;38,71;3;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
319;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;22;20;723;0;19;0,00;32,86;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;19900191624;"Utilitas";journal;"17416183, 09538208";0,139;Q4;28;22;65;0;9;65;0,09;0,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;27446;"Youth and Society";journal;"15528499, 0044118X";0,602;Q2;74;22;57;871;50;57;0,61;39,59;57,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
322;15646;"Annual Review of Political Science";book series;"10942939, 15451577";0,848;Q1;129;21;42;1995;43;42;1,02;95,00;21,43;14;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
323;5600152909;"Capital and Class";journal;"03098168";0,420;Q2;42;21;78;925;49;77;0,65;44,05;15,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;100147030;"Current Sociology";journal;"00113921, 14617064";0,194;Q3;80;21;88;795;36;77;0,23;37,86;58,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
325;25158;"Global Governance";journal;"10752846, 19426720";0,622;Q1;67;21;61;1313;35;61;0,64;62,52;25,81;18;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
326;19088;"Governance";journal;"09521895, 14680491";0,620;Q1;92;21;52;1165;60;52;1,17;55,48;29,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
327;15344;"International History Review";journal;"07075332";;-;28;21;85;0;11;21;0,13;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
328;25835;"International Security";journal;"15314804, 01622889";3,190;Q1;124;21;73;2992;168;73;2,51;142,48;4,17;17;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
329;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;21;32;507;6;30;0,05;24,14;73,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
330;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,781;Q1;63;21;61;891;47;60;0,71;42,43;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
331;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,490;Q2;55;21;83;896;45;81;0,57;42,67;6,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
332;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,556;Q2;44;21;57;1334;31;57;0,50;63,52;13,64;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
333;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q4;29;21;65;1438;5;60;0,07;68,48;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;144809;"Perspectives on Labour and Income";journal;"08408750";0,203;Q3;18;21;64;117;20;64;0,36;5,57;21,05;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
335;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q2;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
336;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,191;Q1;94;21;57;749;62;51;1,10;35,67;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
337;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,216;Q3;45;21;67;900;19;67;0,29;42,86;39,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
338;25722;"World Policy Journal";journal;"07402775";0,255;Q3;23;21;66;345;16;66;0,30;16,43;0,00;5;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
339;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;20;44;113;0;7;0,00;5,65;50,00;1;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;20;90;800;13;65;0,11;40,00;47,37;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
341;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,330;Q2;40;20;63;640;14;63;0,19;32,00;25,93;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
342;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,200;Q3;40;20;61;744;9;61;0,15;37,20;74,36;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
343;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,329;Q2;40;20;61;538;14;55;0,22;26,90;66,67;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
344;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;60;381;1;59;0,03;19,05;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
345;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,176;Q3;29;20;55;680;12;52;0,20;34,00;45,45;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
346;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,534;Q2;36;20;23;411;8;21;0,35;20,55;15,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
347;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,168;Q3;53;20;52;1265;16;52;0,21;63,25;5,88;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
348;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;20;56;0;1;49;0,00;0,00;5,88;1;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
349;23439;"Politics and Society";journal;"00323292, 15527514";0,988;Q1;81;20;59;1895;89;58;1,81;94,75;26,09;9;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
350;25330;"Rationality and Society";journal;"14617358, 10434631";1,073;Q1;52;20;61;619;60;59;1,05;30,95;9,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
351;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;20;50;1390;11;47;0,24;69,50;31,58;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
352;110031;"Resources Policy";journal;"03014207";0,294;Q2;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
353;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q3;50;20;58;454;16;58;0,35;22,70;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
354;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;20;69;866;15;68;0,22;43,30;26,09;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
355;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,465;Q2;58;20;50;976;43;50;0,97;48,80;20,00;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
356;18697;"Theory and Society";journal;"15737853, 03042421";0,976;Q1;91;20;74;2497;110;74;1,70;124,85;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
357;18718;"Time and Society";journal;"0961463X, 14617463";0,218;Q3;54;20;58;538;23;56;0,41;26,90;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q3)";"Social Sciences"
358;17587;"Canadian Journal of Sociology";journal;"03186431";0,198;Q3;39;19;54;781;17;54;0,36;41,11;30,77;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
359;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,205;Q3;33;19;63;770;21;63;0,36;40,53;4,35;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
360;20841;"Health and Human Rights";journal;"10790969, 21504113";0,247;Q3;43;19;61;804;26;60;0,51;42,32;66,67;11;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
361;5600156595;"Historical Research";journal;"14682281, 09503471";0,143;Q3;25;19;56;1372;4;55;0,11;72,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
362;27067;"Human Nature";journal;"19364776, 10456767";0,829;Q1;81;19;44;1197;82;44;1,40;63,00;40,54;1;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
363;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,325;Q2;33;19;56;722;28;55;0,30;38,00;31,82;5;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
364;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,518;Q2;81;19;57;905;45;56;0,55;47,63;58,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
365;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,344;Q2;23;19;54;1846;26;51;0,43;97,16;15,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
366;28910;"Leisure Sciences";journal;"15210588, 01490400";0,575;Q2;81;19;66;894;46;66;0,49;47,05;47,06;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
367;144973;"Men and Masculinities";journal;"1097184X";0,166;Q3;73;19;30;1286;15;29;0,50;67,68;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
368;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;19;48;343;0;48;0,00;18,05;11,76;2;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,518;Q2;48;19;54;825;27;54;0,47;43,42;30,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
370;12223;"Social Identities";journal;"13630296, 13504630";0,203;Q3;45;19;63;662;13;63;0,22;34,84;27,27;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
371;17534;"Social Justice Research";journal;"15736725, 08857466";0,215;Q3;63;19;66;858;25;66;0,30;45,16;47,37;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
372;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;9,09;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
