Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q1;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
276;21323;"Flux";journal;"11542721";0,154;Q4;15;20;81;867;25;68;0,32;43,35;48,28;0;13;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
277;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,154;Q4;7;175;476;1333;62;387;0,10;7,62;61,34;1;48;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
278;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,153;Q4;15;19;74;1080;36;71;0,40;56,84;44,44;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
279;4800156303;"CyberGeo";journal;"12783366";0,151;Q3;18;42;120;2171;55;118;0,36;51,69;34,48;0;30;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
280;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q2;21;28;107;1196;31;107;0,28;42,71;56,67;0;14;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
281;17700155818;"Topique";journal;"00409375";0,150;Q4;6;27;119;386;13;110;0,09;14,30;39,13;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
282;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q3;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
283;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,148;Q4;15;45;124;0;50;118;0,46;0,00;43,12;0;9;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,148;Q2;7;17;39;730;17;36;0,38;42,94;61,54;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
285;21100230900;"Mediterranee";journal;"00258296, 17608538";0,148;Q3;10;23;20;679;14;20;0,13;29,52;35,19;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
286;53786;"Geologie de la France";journal;"02460874";0,147;Q4;8;3;11;157;3;11;0,17;52,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
287;5700164072;"Travail et Emploi";journal;"02244365";0,147;Q4;10;14;55;607;21;41;0,33;43,36;40,00;0;1;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,146;Q4;12;78;232;1036;48;183;0,21;13,28;32,81;1;11;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
289;18300156722;"Carrefours de l'Education";journal;"12623490";0,146;Q4;10;29;106;1059;25;85;0,19;36,52;40,48;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
290;16967;"Houille Blanche";journal;"00186368";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
291;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,145;Q4;7;61;139;1172;84;123;0,72;19,21;45,50;0;15;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
292;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
293;20884;"Virologie";journal;"12678694, 19506961";0,145;Q4;13;42;128;2218;43;102;0,45;52,81;43,59;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
294;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,144;Q4;11;90;289;1525;29;248;0,11;16,94;40,51;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
295;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,144;Q2;9;14;37;405;10;37;0,12;28,93;25,00;0;2;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
296;16000154736;"Revue de Qumran";journal;"00351725";0,144;Q2;14;16;56;555;12;52;0,18;34,69;50,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
297;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,142;Q4;10;36;142;1121;25;134;0,20;31,14;38,68;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
298;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,140;Q4;17;23;132;921;26;122;0,31;40,04;27,91;2;2;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
299;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,139;Q3;10;65;51;388;9;51;0,18;5,97;20,98;0;6;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
300;21100818508;"Fourrages";journal;"04292766";0,139;Q4;14;42;76;947;31;75;0,36;22,55;25,84;0;16;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
301;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
302;16300154732;"Revue Historique";journal;"00353264";0,139;Q2;9;24;74;1554;8;73;0,10;64,75;30,77;0;7;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
303;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,138;Q3;4;147;389;423;10;325;0,02;2,88;91,23;3;6;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
304;4000149102;"Oxymag";journal;"09901310";0,138;Q4;2;51;148;371;4;96;0,04;7,27;42,42;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
305;68289;"Revue du Nord";journal;"00352624";0,138;Q2;7;24;108;947;10;105;0,07;39,46;27,50;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
306;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,137;Q4;7;26;79;641;19;72;0,26;24,65;46,48;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
307;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,137;Q4;29;0;47;0;22;47;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
308;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,136;Q4;11;59;175;1018;30;124;0,19;17,25;43,33;2;26;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
309;5800169793;"Connexions";journal;"17762804, 03373126";0,136;Q4;11;33;100;518;10;91;0,04;15,70;50,00;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
310;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,135;Q4;8;0;25;0;19;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
311;5800212772;"Palimpsestes";book series;"11488158";0,134;Q2;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;25775;"Annales de Demographie Historique";journal;"00662062";0,133;Q4;18;9;46;426;11;46;0,15;47,33;55,56;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
313;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,133;Q4;15;5;28;186;8;28;0,29;37,20;14,29;1;1;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,132;Q3;6;57;77;1766;17;70;0,21;30,98;47,95;0;13;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
315;5700157895;"Enfance";journal;"00137545";0,132;Q3;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
316;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,132;Q4;8;35;134;781;21;113;0,15;22,31;50,00;0;21;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
317;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,132;Q2;11;9;28;539;8;28;0,10;59,89;23,08;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
318;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,131;Q4;34;0;133;0;26;123;0,19;0,00;0,00;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
319;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
320;19408;"Actualites Pharmaceutiques";journal;"05153700";0,130;Q4;6;178;545;1631;28;438;0,05;9,16;47,50;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;13010;"Annales de Pathologie";journal;"02426498";0,130;Q4;28;106;255;1455;62;215;0,23;13,73;56,25;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
322;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,130;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
323;65763;"Homme";journal;"04394216, 19538103";0,130;Q3;17;9;95;597;17;88;0,15;66,33;64,71;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
324;4000151707;"Europhysics News";journal;"05317479";0,129;Q4;18;26;78;155;16;72;0,17;5,96;24,14;0;7;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
325;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q3;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
326;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;91;369;2941;83;322;0,20;32,32;60,76;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
327;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,129;Q4;13;29;52;401;7;48;0,16;13,83;37,29;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
328;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;28;65;1257;7;62;0,09;44,89;43,75;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
329;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,128;Q4;10;41;130;810;12;122;0,06;19,76;62,75;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
330;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;40;110;1807;34;91;0,29;45,18;57,14;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
331;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;22;108;1471;19;108;0,19;66,86;88,57;0;15;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
332;61052;"Recherche en soins infirmiers";journal;"02972964";0,127;Q4;12;41;102;0;26;100;0,23;0,00;69,70;1;5;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
333;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,127;Q3;3;25;44;356;8;43;0,22;14,24;55,56;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
334;5800207561;"Langue Francaise";journal;"00238368";0,126;Q3;18;34;101;1235;32;96;0,23;36,32;71,15;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
335;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,126;Q3;14;17;88;981;15;84;0,12;57,71;20,00;0;4;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
336;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,126;Q3;3;10;37;106;7;31;0,21;10,60;63,64;0;5;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
337;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,125;Q4;7;31;77;1085;9;72;0,16;35,00;73,33;0;9;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
338;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,124;Q4;6;71;169;572;17;150;0,13;8,06;25,49;0;19;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
339;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,123;Q4;4;0;29;0;4;28;0,00;0,00;0,00;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
340;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,123;Q3;9;26;89;548;20;87;0,21;21,08;35,71;0;5;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
341;145738;"Mappemonde";journal;"17697298";0,123;Q4;11;34;123;590;5;120;0,00;17,35;33,87;0;3;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
342;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,123;Q4;4;11;123;533;15;114;0,14;48,45;41,67;0;8;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
343;21100293216;"Recherche et Formation";journal;"09881824";0,123;Q4;8;23;79;530;8;71;0,02;23,04;53,13;0;6;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
344;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,123;Q3;5;35;83;1252;6;71;0,09;35,77;20,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
345;63026;"Revue des Etudes Byzantines";journal;"07665598";0,123;Q3;9;0;12;0;3;12;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
346;16900154705;"Revue du Podologue";journal;"17667313";0,123;Q4;2;56;172;498;5;118;0,03;8,89;44,62;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
347;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,123;Q3;11;9;42;291;23;38;0,70;32,33;33,33;0;1;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
348;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,122;Q2;8;0;67;0;3;65;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
349;21100865762;"ASp";journal;"12468185, 21086354";0,122;Q3;4;10;47;100;8;41;0,10;10,00;53,33;0;2;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
350;16300154756;"Caravelle";journal;"11476753";0,122;Q3;6;23;70;396;12;65;0,13;17,22;42,86;0;4;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
351;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,122;Q4;5;35;92;1670;17;92;0,18;47,71;29,51;0;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
352;27504;"Politique Etrangere";journal;"0032342X";0,122;Q4;3;59;116;67;19;106;0,16;1,14;23,81;3;9;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
353;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,121;Q4;7;44;101;1310;24;86;0,27;29,77;25,00;1;12;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
354;29948;"Soins Gerontologie";journal;"12686034";0,121;Q4;7;63;208;731;19;173;0,08;11,60;60,14;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
355;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,120;Q4;4;0;279;0;44;279;0,14;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;26804;"Espace-Populations-Societes";journal;"07557809";0,120;Q4;15;46;92;1621;15;90;0,18;35,24;62,86;0;30;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
357;16300154747;"Revue Archeologique";journal;"00350737";0,120;Q3;6;8;38;696;9;38;0,26;87,00;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
358;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,119;Q4;10;41;122;1376;13;100;0,10;33,56;39,68;0;5;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
359;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;24;90;459;9;89;0,11;19,13;56,57;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
360;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,119;Q4;8;10;89;449;20;81;0,22;44,90;55,56;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
361;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,119;Q4;17;39;96;846;15;87;0,07;21,69;46,34;0;7;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
362;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q3;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
363;7200153147;"Territoire en Mouvement";journal;"19544863";0,119;Q4;8;39;45;988;7;40;0,07;25,33;45,28;0;18;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
364;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;129;432;3445;88;381;0,23;26,71;48,75;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
365;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,117;Q4;7;43;190;283;18;168;0,08;6,58;27,03;0;5;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
366;12578;"Douleurs";journal;"16245687";0,116;Q4;10;31;126;586;9;94;0,08;18,90;49,41;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
367;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,116;Q4;16;24;73;426;6;59;0,07;17,75;53,26;0;9;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
368;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,116;Q4;10;30;102;718;11;90;0,14;23,93;17,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
