Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;12525;"Oncologia";journal;"03784835";0,100;Q4;7;0;177;0;4;137;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
284;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;0;75;0;1;75;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
285;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;158;611;1;124;0,00;13,28;66,67;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;187;0;2;182;0,01;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
287;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;0;52;0;0;44;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
288;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;64;123;890;1;123;0,01;13,91;27,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
289;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;48,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
290;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;50,42;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
291;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;32;104;809;5;101;0,04;25,28;45,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
292;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,100;Q4;8;47;118;987;2;117;0,01;21,00;39,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
293;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,100;Q4;10;25;99;387;0;92;0,00;15,48;38,57;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;14;50;277;3;50;0,06;19,79;42,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
295;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;16;41;489;2;41;0,05;30,56;22,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
296;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,100;Q4;11;43;117;1030;3;117;0,01;23,95;58,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
297;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;12;53;275;0;44;0,00;22,92;32,35;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;28;89;321;5;75;0,02;11,46;59,21;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
299;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;112;203;1804;0;157;0,00;16,11;42,70;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
300;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;81,63;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
301;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;18;79;1077;1;76;0,02;59,83;31,96;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
302;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
303;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;92;260;1474;34;230;0,10;16,02;48,50;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
304;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;38,52;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
305;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";;-;25;94;0;1754;0;0;0,00;18,66;62,96;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
306;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";;-;26;40;0;1635;0;0;0,00;40,88;55,14;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;11500153302;"Coluna/ Columna";journal;"18081851";;-;10;69;0;1225;0;0;0,00;17,75;7,56;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
308;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";;-;9;29;0;52;0;0;0,00;1,79;36,36;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous)";"Medicine"
309;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";;-;1;33;0;280;0;0;0,00;8,48;7,69;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine";"Medicine"
310;28006;"Gaceta Medica de Caracas";journal;"03674762";;-;7;39;0;995;0;0;0,00;25,51;44,78;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous)";"Medicine"
311;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;147;164;3076;22;135;0,13;20,93;61,48;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
312;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;53;184;960;48;140;0,17;18,11;53,10;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
313;17500155107;"Kasmera";journal;"00755222";;-;6;15;0;420;0;0;0,00;28,00;78,79;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
314;21101038500;"Nefrologia";journal;"20132514";;-;44;246;622;5440;272;405;0,38;22,11;42,35;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
315;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;16;0;596;0;0;0,00;37,25;57,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
316;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";;-;4;24;0;674;0;0;0,00;28,08;24,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Medicine"
317;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
318;11700154711;"Psicooncologia";journal;"19888287, 16967240";;-;14;30;0;933;0;0;0,00;31,10;55,84;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology; Oncology";"Medicine; Psychology"
319;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;77;170;1711;33;160;0,21;22,22;50,19;4;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
320;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;22,22;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
321;78240;"Revista Argentina de Cardiologia";journal;"00347000";;-;13;67;0;919;0;0;0,00;13,72;19,61;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
322;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;29;0;640;0;0;0,00;22,07;53,85;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
323;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";;-;9;85;0;1491;0;0;0,00;17,54;26,34;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
324;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;16;0;289;0;0;0,00;18,06;52,54;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
325;14300154708;"Revista Chilena de Anestesia";journal;"07164076";;-;5;79;0;303;0;0;0,00;3,84;41,18;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
326;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";;-;12;109;0;1727;0;0;0,00;15,84;15,69;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery";"Medicine"
327;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";;-;12;39;0;1326;0;0;0,00;34,00;31,45;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
328;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";;-;13;44;0;1079;0;0;0,00;24,52;25,41;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology";"Medicine"
329;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";;-;9;43;0;1101;0;0;0,00;25,60;53,13;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology";"Medicine"
330;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";;-;31;5;0;223;0;0;0,00;44,60;51,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health";"Medicine"
331;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";;-;9;26;0;510;0;0;0,00;19,62;57,61;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";;-;13;10;0;185;0;0;0,00;18,50;42,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine";"Medicine"
333;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";;-;7;55;0;1232;0;0;0,00;22,40;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
334;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;47,06;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
335;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";;-;11;29;0;1013;0;0;0,00;34,93;56,25;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
336;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";;-;9;64;0;780;0;0;0,00;12,19;41,38;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
337;19300157036;"Revista Medica de Homeopatia";journal;"18888526";;-;4;9;0;91;0;0;0,00;10,11;69,23;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine";"Medicine"
338;91409;"Revista Mexicana de Angiologia";journal;"03774740";;-;5;19;0;314;0;0;0,00;16,53;18,67;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
339;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";;-;7;21;0;488;0;0;0,00;23,24;23,88;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine";"Medicine"
340;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";;-;4;20;0;190;0;0;0,00;9,50;84,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing; Cardiology and Cardiovascular Medicine";"Medicine; Nursing"
341;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";;-;6;60;0;1669;0;0;0,00;27,82;35,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience; Psychology"
342;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";;-;11;51;0;1359;0;0;0,00;26,65;62,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
343;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";;-;6;40;0;650;0;0;0,00;16,25;39,04;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology";"Medicine"
344;17500155111;"Salud Colectiva";journal;"16692381, 18518265";;-;18;26;0;813;0;0;0,00;31,27;42,50;4;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
345;5700160328;"Saude e Sociedade";journal;"01041290";;-;26;76;0;2060;0;0;0,00;27,11;72,22;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
346;21100242616;"Sleep Science";journal;"19840659, 19840063";;-;31;9;0;311;0;0;0,00;34,56;46,43;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
347;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";;-;27;24;0;983;0;0;0,00;40,96;60,32;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
348;21100223715;"Trauma (Spain)";journal;"18886116";;-;6;49;0;1628;0;0;0,00;33,22;37,21;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine";"Medicine"
