Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
600;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
601;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
602;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;99;360;1838;24;310;0,08;18,57;38,89;0;20;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
603;21101005201;"452°F";journal;"20133294";;-;3;28;0;736;0;0;0,00;26,29;61,54;0;4;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
604;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
605;21100932834;"Acotaciones";journal;"24443948, 11307269";;-;1;17;0;516;0;0;0,00;30,35;64,29;1;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
606;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;43;118;1216;11;116;0,08;28,28;33,95;0;10;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
607;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";;-;4;66;0;2461;0;0;0,00;37,29;50,85;0;18;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law";"Social Sciences"
608;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
609;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;28;0;650;0;0;0,00;23,21;26,56;0;6;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
610;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;16;4;752;0;4;0,00;47,00;52,94;1;14;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
611;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;41;0;605;0;0;0,00;14,76;17,14;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
612;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
613;21100945164;"Alternativas";journal;"19899971, 11330473";;-;4;6;0;221;0;0;0,00;36,83;57,14;0;2;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
614;21100934629;"Ambitos";journal;"23864494, 15752100";;-;2;14;0;513;0;0;0,00;36,64;29,41;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
615;21100943299;"America sin Nombre";journal;"19899831, 15773442";;-;3;17;0;285;0;0;0,00;16,76;64,71;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
616;21101061458;"Americania";journal;"21740178";;-;1;16;0;697;0;0;0,00;43,56;18,75;0;2;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
617;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;3;0;95;0;0;0,00;31,67;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
618;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;0;595;0;0;0,00;24,79;62,50;1;6;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
619;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;24;0;522;0;0;0,00;21,75;27,27;0;2;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
620;21101045758;"Anales de Literatura Espanola";journal;"26954257, 02125889";;-;2;22;0;491;0;0;0,00;22,32;72,22;0;0;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
621;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;0;263;0;0;0,00;17,53;30,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
622;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;18;0;695;0;0;0,00;38,61;25,00;0;3;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
623;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;70;574;36;63;0,50;27,33;40,43;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
624;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
625;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;5;0;125;0;0;0,00;25,00;0,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
626;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;15;0;402;0;0;0,00;26,80;29,41;0;2;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
627;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;13;33;87;0;30;0,00;6,69;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
628;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;0;627;0;0;0,00;57,00;23,53;6;2;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
629;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;16;0;362;0;0;0,00;22,63;35,29;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
630;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
631;21100920036;"Artseduca";journal;"22540709";;-;4;39;0;609;0;0;0,00;15,62;51,52;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
632;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;12;0;754;0;0;0,00;62,83;31,25;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
633;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;17;0;557;0;0;0,00;32,76;73,33;0;4;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
634;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
635;21100904989;"Atencion Primaria Practica";journal;"26050730";;-;3;35;0;313;0;0;0,00;8,94;51,81;0;7;Spain;Western Europe;"";"2019-2024";"Family Practice";"Medicine"
636;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;0;416;0;0;0,00;26,00;61,11;0;1;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
637;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;35;0;593;0;0;0,00;16,94;71,43;0;6;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
638;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;13;0;280;0;0;0,00;21,54;53,85;0;2;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
639;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";;-;6;27;0;611;0;0;0,00;22,63;7,69;0;1;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology; Food Science; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
640;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";;-;2;10;0;134;0;0;0,00;13,40;38,89;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
641;21101096409;"Boletin del Museo del Prado";journal;"02108143";;-;1;18;0;778;0;0;0,00;43,22;50,00;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
642;21100938751;"BSAA Arte";journal;"18889751, 25306359";;-;1;15;0;444;0;0;0,00;29,60;52,94;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
643;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
644;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;14;0;507;0;0;0,00;36,21;42,86;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
645;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
646;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
647;21101047918;"Claridades";journal;"18896855, 19893787";;-;2;12;0;240;0;0;0,00;20,00;41,67;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy";"Arts and Humanities"
648;21100929401;"Con A de Animacion";journal;"21736049, 21733511";;-;2;20;0;212;0;0;0,00;10,60;61,11;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
649;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";;-;1;14;0;483;0;0;0,00;34,50;35,71;0;3;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
650;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;13;0;301;0;0;0,00;23,15;40,00;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
651;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;28;0;265;0;0;0,00;9,46;38,46;0;12;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
652;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";;-;5;108;0;3975;0;0;0,00;36,81;54,05;4;19;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law";"Social Sciences"
653;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
654;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;0;649;0;0;0,00;40,56;63,64;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
655;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;7;0;189;0;0;0,00;27,00;0,00;0;1;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
656;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;24;0;831;0;0;0,00;34,63;48,89;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
657;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
658;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";;-;2;16;0;490;0;0;0,00;30,63;58,82;0;8;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
659;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";;-;1;21;0;605;0;0;0,00;28,81;51,43;0;2;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
660;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;10;0;157;0;0;0,00;15,70;42,86;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
661;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
662;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
663;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;17;0;816;0;0;0,00;48,00;41,18;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
664;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;0;171;0;0;0,00;21,38;66,67;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
665;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;57,14;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
666;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;64;44;1672;7;44;0,16;26,13;22,03;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
667;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";;-;3;9;0;439;0;0;0,00;48,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
668;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;28;0;1075;0;0;0,00;38,39;49,02;2;10;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
669;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";;-;4;17;0;858;0;0;0,00;50,47;37,50;0;7;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
670;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
671;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;16;31;325;2;31;0,06;20,31;50,00;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
672;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;31;25;1383;32;25;1,28;44,61;50,72;2;10;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
673;21101131495;"Edutec";journal;"11359250";;-;8;28;0;879;0;0;0,00;31,39;61,11;0;12;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
674;21101041936;"Eikon Imago";journal;"22548718";;-;3;9;0;283;0;0;0,00;31,44;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
675;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;7;0;399;0;0;0,00;57,00;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
676;21100901577;"Enrahonar";journal;"0211402X, 2014881X";;-;4;14;7;465;1;7;0,14;33,21;14,29;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy";"Arts and Humanities"
677;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;5;21;155;1;20;0,05;31,00;80,00;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
678;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;20;0;309;0;0;0,00;15,45;44,44;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
679;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;29;0;858;0;0;0,00;29,59;27,59;1;13;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
680;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;44;1;1724;0;1;0,00;39,18;40,38;0;22;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
681;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";;-;1;8;0;295;0;0;0,00;36,88;75,00;0;0;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
682;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;51;0;1496;0;0;0,00;29,33;27,66;0;14;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
683;21101066022;"European Conference on Multifunctional Structures";conference and proceedings;"26966913";;-;3;22;0;163;0;0;0,00;7,41;8,47;0;8;Spain;Western Europe;"Scipedia S.L.";"2019-2020";"Mechanical Engineering";"Engineering"
684;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;13;32;1088;46;30;0,90;83,69;33,33;0;4;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
685;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
686;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;11;0;289;0;0;0,00;26,27;56,52;0;7;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
687;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;15;0;264;0;0;0,00;17,60;13,04;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
688;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";;-;4;16;0;634;0;0;0,00;39,63;36,36;0;1;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language";"Social Sciences"
689;21100903451;"Foro de Educacion";journal;"16987802";;-;8;29;28;1318;13;27;0,46;45,45;61,36;2;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education";"Social Sciences"
690;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
691;21101176024;"GeoFocus";journal;"15785157";;-;3;18;0;530;0;0;0,00;29,44;17,50;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
692;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;20;0;1607;0;0;0,00;80,35;42,11;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
693;21100941186;"Grafica";journal;"23397500, 20149298";;-;3;17;0;234;0;0;0,00;13,76;61,90;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Communication; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
694;21101041504;"Haide Estudis Maragallians";journal;"20143818";;-;1;13;0;269;0;0;0,00;20,69;41,67;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
695;21100941064;"Haser";journal;"2172055X, 23864761";;-;2;6;0;70;0;0;0,00;11,67;50,00;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy";"Arts and Humanities"
696;21101122806;"Historia Actual Online";journal;"16962060";;-;3;39;0;1708;0;0;0,00;43,79;45,65;0;7;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
697;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
698;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
699;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;9;0;289;0;0;0,00;32,11;85,71;0;2;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
700;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;1;0;9;0;0;0,00;9,00;100,00;0;0;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
701;21100905832;"Icono14";journal;"16978293";;-;10;20;3;555;5;3;1,67;27,75;48,57;0;1;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication";"Social Sciences"
702;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;0;332;0;0;0,00;33,20;44,44;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
703;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;0;1029;0;0;0,00;35,48;55,00;0;4;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
