Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1300;24539;"Wasser und Abfall";journal;"14369095";0,133;Q4;13;80;234;554;10;153;0,05;6,93;25,00;0;23;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1301;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,133;Q4;11;13;25;250;0;1;0,00;19,23;50,00;0;1;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1302;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,133;Q2;8;10;42;465;8;38;0,10;46,50;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
1303;21101041532;"Global Chinese";journal;"21994382, 21994374";0,132;Q3;8;19;53;704;14;52;0,21;37,05;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
1304;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,132;Q3;12;13;47;621;12;46;0,26;47,77;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
1305;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q3;12;22;46;935;21;43;0,33;42,50;68,57;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
1306;21101038535;"Apparatus";journal;"23657758";0,131;Q2;4;0;36;0;3;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1307;4700152766;"CESifo DICE Report";journal;"16120663";0,131;Q4;16;0;9;0;7;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1308;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q2;8;0;60;0;23;60;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1309;23139;"Zuckerindustrie";journal;"03448657";0,131;Q4;20;53;204;445;15;171;0,07;8,40;20,79;0;11;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
1310;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,130;Q4;14;118;439;1586;44;238;0,10;13,44;22,56;1;38;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
1311;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,129;Q4;26;0;47;0;8;46;0,05;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1312;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q3;10;15;53;409;12;52;0,18;27,27;47,37;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
1313;21101141437;"Gynakologie";journal;"27317110, 27317102";0,129;Q4;12;132;449;3106;59;360;0,15;23,53;58,69;0;65;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1314;28865;"Hermes";journal;"00180777";0,129;Q2;13;40;105;1663;15;102;0,11;41,58;28,95;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1315;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,129;Q4;10;30;125;603;11;117;0,09;20,10;65,63;0;2;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1316;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,129;Q4;27;12;34;329;13;34;0,24;27,42;35,29;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q4)";"Materials Science"
1317;4700152816;"Logistics Journal";journal;"18607977";0,129;Q4;7;3;80;51;25;79;0,28;17,00;37,50;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
1318;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,129;Q4;13;6;17;448;5;17;0,25;74,67;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1319;21101140552;"Onkologie";journal;"27317234, 27317226";0,129;Q4;15;164;569;3794;92;478;0,17;23,13;41,37;0;117;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
1320;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,129;Q3;6;9;46;226;9;44;0,29;25,11;62,50;0;1;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
1321;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,129;Q4;4;17;38;745;9;38;0,25;43,82;36,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
1322;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,128;Q4;3;35;107;276;14;71;0,11;7,89;55,56;2;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1323;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,128;Q4;20;9;57;92;18;57;0,27;10,22;11,11;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
1324;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,128;Q4;10;0;63;0;8;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1325;19600157917;"Metaphysica";journal;"14372053, 18746373";0,128;Q3;8;21;60;750;9;60;0,20;35,71;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q3); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
1326;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q3;12;0;18;0;4;18;0,10;0,00;0,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1327;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,127;Q3;11;28;62;791;11;62;0,15;28,25;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1328;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;6;45;286;10;45;0,16;47,67;54,55;0;4;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1329;28280;"Coloproctology";journal;"16156730, 01742442";0,127;Q4;15;69;211;1303;22;168;0,08;18,88;25,56;0;20;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
1330;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;37,50;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
1331;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,127;Q3;11;0;47;0;15;37;0,29;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1332;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q3;10;13;32;431;6;32;0,20;33,15;9,09;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
1333;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;6;42;176;12;35;0,26;29,33;28,57;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1334;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,126;Q4;5;12;56;241;13;52;0,37;20,08;12,00;0;5;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1335;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;16,67;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1336;21101083423;"Proceedings of the Hamburg International Conference of Logistics";conference and proceedings;"23654430, 23655070";0,126;-;3;0;91;0;26;86;0,29;0,00;0,00;0;0;Germany;Western Europe;"Institute of Business Logistics and General Management, Hamburg University of Technology";"2021";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
1337;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,126;Q3;8;0;34;0;3;31;0,09;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1338;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
1339;144914;"Arthroskopie";journal;"09337946";0,125;Q4;9;62;205;1681;25;168;0,13;27,11;18,83;0;2;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
1340;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,125;Q3;6;13;43;525;6;43;0,17;40,38;60,00;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
1341;16100154761;"Biblische Zeitschrift";journal;"00062014";0,125;Q3;7;7;60;154;4;58;0,14;22,00;0,00;0;1;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1342;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q3;3;28;85;1000;19;84;0,22;35,71;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
1343;21101160672;"Zeitschrift fur Arabische Linguistik";journal;"27474437";0,125;Q3;3;0;24;0;4;24;0,19;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
1344;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,125;Q3;5;33;99;526;4;73;0,05;15,94;5,26;0;5;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1345;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,125;Q2;8;26;75;1140;14;75;0,20;43,85;57,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1346;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q3;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1347;16100154765;"Fabula";journal;"00146242, 16130464";0,124;Q2;10;20;55;905;5;52;0,08;45,25;25,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1348;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1349;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,124;Q3;18;34;81;2004;14;79;0,12;58,94;26,47;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
1350;28413;"Stahl und Eisen";trade journal;"03404803";0,124;Q4;17;140;184;68;5;175;0,02;0,49;23,42;0;15;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1351;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,124;Q4;7;21;76;569;16;48;0,24;27,10;51,72;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1352;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,124;Q4;5;30;116;263;3;81;0,01;8,77;19,35;0;1;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
1353;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,123;Q4;14;145;379;1403;33;355;0,10;9,68;51,53;0;33;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1354;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,123;Q3;10;18;94;792;33;81;0,34;44,00;44,44;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1355;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;19;63;1728;28;63;0,43;90,95;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
1356;4700152643;"Nephrologe";journal;"1862040X";0,123;Q4;6;0;171;0;28;131;0,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
1357;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,123;Q4;4;34;84;491;2;61;0,05;14,44;45,95;0;4;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1358;20675;"Vasomed";journal;"09421181";0,123;Q4;9;57;193;579;7;109;0,05;10,16;34,88;0;5;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1359;26759;"Acta Medica Bulgarica";journal;"03241750";0,122;Q4;7;47;147;1197;27;146;0,19;25,47;59,18;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1360;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;0;3;0;1;3;0,50;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
1361;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,122;Q2;14;27;80;1360;15;80;0,16;50,37;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1362;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,122;Q3;8;197;204;3020;5;202;0,02;15,33;19,66;0;13;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1363;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;26,36;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1364;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,121;Q4;9;9;48;503;20;48;0,39;55,89;54,55;0;4;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1365;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;56,76;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1366;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,121;Q4;31;47;159;1382;18;150;0,09;29,40;35,94;0;27;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
1367;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,121;Q4;4;0;47;0;16;47;0,43;0,00;0,00;0;0;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1368;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;23;114;584;17;89;0,24;25,39;47,50;0;8;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
1369;21101129708;"Optical Characterization of Materials";conference and proceedings;"25107240";0,121;-;3;18;20;227;3;18;0,15;12,61;22,41;0;2;Germany;Western Europe;"KIT Scientific Publishing";"2019, 2021, 2023";"Materials Science (miscellaneous)";"Materials Science"
1370;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,120;Q4;27;1035;1372;29516;330;1122;0,29;28,52;33,96;0;690;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
1371;22032;"Keramische Zeitschrift";journal;"00230561";0,120;Q2;9;0;100;0;3;51;0,03;0,00;0,00;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
1372;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,120;Q4;14;13;75;598;25;75;0,30;46,00;54,35;0;3;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
1373;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q3;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1374;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";0,120;Q4;2;27;17;2021;6;17;0,33;74,85;71,43;0;14;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law (Q4)";"Social Sciences"
1375;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1376;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,119;Q4;8;33;69;1151;11;67;0,18;34,88;50,00;0;11;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
1377;21101140511;"Diabetologie";journal;"27317447, 27317455";0,118;Q4;10;120;351;4087;39;245;0,12;34,06;37,95;1;105;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1378;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;73;176;254;25;85;0,08;3,48;63,01;0;15;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
1379;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,118;Q4;6;0;52;0;10;40;0,28;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
1380;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q3;3;10;29;521;13;26;0,57;52,10;50,00;0;2;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1381;21100262299;"Kerygma und Dogma";journal;"00230707";0,118;Q3;3;16;58;929;5;47;0,11;58,06;15,38;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
1382;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,118;Q4;14;99;329;78;24;168;0,09;0,79;24,74;0;36;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1383;55140;"Official Publication - EuroSDR";journal;"02570505";0,118;Q4;7;1;2;7;1;2;0,50;7,00;40,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1384;5800207533;"Sprachwissenschaft";journal;"03448169";0,118;Q3;8;0;41;0;6;39;0,22;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
1385;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,118;Q4;11;0;9;0;4;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1386;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,117;Q4;14;148;474;1544;24;196;0,06;10,43;48,08;0;16;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
1387;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q3;6;36;89;2079;8;88;0,06;57,75;16,67;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1388;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,117;Q4;14;0;7;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
