Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
606;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,101;Q4;6;32;26;855;1;25;0,04;26,72;62,50;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
607;86049;"Helios";journal;"19350228, 01600923";0,139;Q3;15;12;26;1105;12;25;0,47;92,08;69,23;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
608;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,189;Q2;8;18;27;595;13;25;0,48;33,06;90,91;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
609;21100245711;"LAW 2012 - 6th Linguistic Annotation Workshop, In Conjunction with ACL 2012 - Proceedings";conference and proceedings;"-";0,129;-;9;0;27;0;30;25;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
610;21100228048;"Panacea";journal;"15371964";0,118;Q3;7;46;33;591;2;25;0,06;12,85;55,88;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
611;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;0;30;0;1;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
612;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,546;Q1;32;14;25;699;51;24;2,39;49,93;64,29;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
613;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,205;Q2;11;14;24;655;9;24;0,38;46,79;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
614;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,456;Q1;22;10;24;1165;23;24;1,24;116,50;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
615;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
616;21100330707;"NyS";book series;"01068040";0,111;Q3;4;12;28;252;1;24;0,04;21,00;45,45;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
617;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
618;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,189;Q2;7;56;24;1435;9;24;0,38;25,63;61,67;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
619;22931;"Russian Linguistics";journal;"15728714, 03043487";0,119;Q3;14;19;25;428;6;24;0,45;22,53;52,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
620;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;8;25;432;4;24;0,16;54,00;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
621;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;7;25;451;4;24;0,06;64,43;71,43;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;5800208237;"AILA Review";journal;"14610213";0,218;Q2;31;6;24;513;17;23;0,40;85,50;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
623;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
624;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;15;24;371;2;23;0,08;24,73;56,25;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
625;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
626;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
627;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;20;23;225;7;23;0,33;11,25;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
628;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;9;26;150;0;23;0,00;16,67;62,50;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
629;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,107;Q3;6;12;23;343;1;23;0,04;28,58;50,00;1;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
630;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,181;Q2;10;15;25;264;8;23;0,32;17,60;20,00;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
631;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,111;Q3;3;13;25;355;2;23;0,08;27,31;53,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
632;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,639;Q1;34;19;51;740;50;23;1,24;38,95;55,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
633;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,155;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
634;21100259109;"Arctos";journal;"0570734X";0,111;Q3;6;11;22;733;1;22;0,05;66,64;30,77;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
635;21100205318;"Asiatic";journal;"19853106";0,101;Q4;6;33;26;686;1;22;0,04;20,79;40,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
636;21100205752;"CoNLL-2010: Shared Task - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Shared Task";conference and proceedings;"-";0,128;-;9;0;23;0;24;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
637;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q4;5;17;22;293;0;22;0,00;17,24;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
638;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;11;22;412;2;22;0,09;37,45;46,15;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
639;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,178;Q2;15;7;23;614;5;22;0,33;87,71;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
640;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
641;5800207686;"Sprak och Stil";journal;"11011165";0,140;Q3;5;9;22;333;4;22;0,18;37,00;46,15;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
642;21101072520;"Strata";journal;"26334216, 20427867";;-;9;11;25;311;10;22;0,24;28,27;30,77;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
643;14000155881;"Africana Linguistica";journal;"00654124";0,245;Q2;12;5;22;547;13;21;0,13;109,40;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
644;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,178;Q2;21;12;23;529;9;21;0,27;44,08;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
645;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q3;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
646;21100255511;"Dix-Neuf";journal;"14787318";0,141;Q3;6;19;21;575;6;21;0,29;30,26;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
647;5800157999;"Hispania";journal;"00182133";0,345;Q2;18;56;23;1790;23;21;0,00;31,96;61,29;0;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
648;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;18;23;778;45;21;1,96;43,22;68,42;1;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
649;5800207596;"Linguistica";journal;"2079312X, 11320214";0,101;Q4;6;21;22;565;0;21;0,00;26,90;81,48;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
650;21100202753;"Pragmalinguistica";journal;"1133682X";0,101;Q4;7;7;21;257;0;21;0,00;36,71;66,67;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
651;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;13;21;297;0;21;0,00;22,85;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
652;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;7;22;260;4;21;0,18;37,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
653;21100245706;"ACL HLT 2011 - LAW 2011: 5th Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,174;-;12;0;22;0;28;20;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
654;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,138;Q3;14;8;23;426;4;20;0,24;53,25;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
655;5800207697;"Hermeneus";journal;"11397489";0,101;Q4;8;13;22;302;2;20;0,09;23,23;63,16;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
656;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;9;20;220;2;20;0,08;24,44;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
657;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,166;-;17;9;22;0;6;20;0,25;0,00;66,67;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
658;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
659;5800207812;"Functions of Language";journal;"0929998X";0,261;Q2;28;9;19;448;17;19;0,46;49,78;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
660;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;10;19;292;3;19;0,16;29,20;12,50;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
661;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,237;Q2;14;5;19;297;11;19;0,64;59,40;62,50;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
662;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,101;Q4;4;39;19;869;0;18;0,00;22,28;62,75;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
663;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,196;Q2;6;0;18;0;8;18;0,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
664;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,122;Q3;6;6;18;199;2;18;0,11;33,17;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
665;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";1,143;Q1;23;10;18;405;23;18;1,17;40,50;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
666;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;19;52;2;18;0,00;17,33;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
667;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;31;18;374;1;18;0,06;12,06;56,41;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
668;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;11;19;204;4;18;0,21;18,55;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
669;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q2;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
670;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;21;0;1;18;0,07;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
671;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;14;18;743;2;18;0,11;53,07;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
672;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q4;10;7;17;149;0;17;0,00;21,29;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q4)";"Social Sciences"
673;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;20;322;2;17;0,10;64,40;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
674;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;-;8;8;18;321;6;17;0,33;40,13;70,37;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
675;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;16;18;236;0;17;0,00;14,75;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
676;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;1;28;503;2;16;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
677;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;17;16;1049;13;16;0,81;61,71;33,33;3;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
678;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;10;16;317;0;16;0,00;31,70;42,86;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
679;5800207836;"Fachsprache";journal;"10173285, 25239201";0,227;Q2;9;7;17;271;9;16;0,53;38,71;60,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
680;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,101;Q4;14;0;17;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
681;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,479;Q1;17;8;17;487;23;16;1,35;60,88;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
682;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,112;Q3;6;0;18;0;3;16;0,17;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
683;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;32;16;463;1;16;0,06;14,47;72,73;1;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
684;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
685;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
686;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,102;Q4;5;2;27;160;2;15;0,00;80,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q4)";"Social Sciences"
687;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,130;Q3;11;18;15;399;7;15;0,47;22,17;63,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q3)";"Social Sciences"
688;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,136;Q3;5;6;15;197;1;15;0,07;32,83;57,14;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
689;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,118;Q3;6;0;17;0;3;15;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
690;5800209721;"Linguistic Analysis";journal;"00989053";0,101;Q4;5;0;15;0;3;15;0,20;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2011";"Linguistics and Language (Q4)";"Social Sciences"
691;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;9;15;179;0;15;0,00;19,89;30,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
692;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;12;15;468;0;15;0,00;39,00;23,08;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
693;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
694;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,162;Q2;9;7;15;307;5;15;0,33;43,86;50,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
695;19700200913;"Translation and Interpreting";journal;"18369324";0,149;Q2;20;23;15;578;7;15;0,47;25,13;58,62;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
696;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;0;19;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
697;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;15;15;279;1;14;0,07;18,60;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
698;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;14;1814;2;14;0,00;604,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
699;19700200934;"Language and History";journal;"17597536, 17597544";0,101;Q4;8;7;16;303;0;14;0,00;43,29;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
700;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q3;9;13;17;367;2;14;0,12;28,23;64,71;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
701;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,134;Q3;6;10;27;804;3;14;0,12;80,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
