Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
846;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,114;-;66;54;65;604;10;60;0,15;11,19;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
847;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,114;Q3;10;18;149;1689;19;127;0,05;93,83;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
848;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q3;9;78;227;1872;19;216;0,10;24,00;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
849;20572;"PZ Prisma";journal;"09455566";0,114;Q4;5;34;99;550;8;85;0,06;16,18;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
850;20100195049;"SATS";journal;"18697577, 16001974";0,114;Q3;9;22;34;247;4;34;0,12;11,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
851;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,113;Q4;8;111;404;1293;22;368;0,06;11,65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
852;37946;"Biomedical Ethics";journal;"14309858";0,113;Q4;4;0;55;0;2;37;0,03;0,00;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
853;15679;"German Journal of Psychiatry";journal;"14331055";0,113;Q4;18;16;7;537;1;7;0,14;33,56;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
854;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,113;Q4;16;27;75;833;10;75;0,16;30,85;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
855;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q3;20;6;31;97;6;30;0,20;16,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
856;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,113;Q3;6;16;208;430;18;185;0,08;26,88;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
857;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,112;Q3;6;9;32;0;3;32;0,05;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
858;23098;"Review of Regional Research";journal;"01737600, 16139836";0,112;Q4;23;9;21;315;2;21;0,11;35,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
859;75247;"Geriatrie Forschung";journal;"09406131";0,111;Q4;4;0;25;0;4;22;0,00;0,00;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
860;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;11;54;187;4;54;0,09;17,00;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
861;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,111;Q3;17;10;27;728;6;27;0,05;72,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
862;18890;"Sexuologie";journal;"09447105";0,111;Q3;9;14;33;501;2;33;0,06;35,79;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
863;16585;"Technische Textilien";trade journal;"03233243";0,111;Q3;8;36;158;114;9;158;0,07;3,17;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
864;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,111;Q4;66;37;65;708;5;63;0,11;19,14;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
865;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;33;43;1944;9;43;0,21;58,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
866;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,111;Q3;18;11;43;293;10;43;0,18;26,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
867;23748;"Amerikastudien";journal;"03402827";0,110;Q2;11;24;2;1020;0;2;0,00;42,50;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
868;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
869;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,110;Q4;24;5;37;582;1;37;0,05;116,40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
870;88420;"Fortschritte der Medizin";journal;"00158178";0,110;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1961-1963, 1971-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
871;35030;"Fortschritte der Medizin, Supplement";journal;"09325611";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Fortschrite Der Medizin Verlagsgesellschaft";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
872;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
873;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,110;Q4;22;36;46;0;2;46;0,03;0,00;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
874;27815;"Kuste";journal;"04527739";0,110;Q3;14;1;28;45;1;28;0,06;45,00;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
875;29376;"Philologus";journal;"21967008, 00317985";0,110;Q2;11;35;89;1127;1;89;0,02;32,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
876;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q3;7;13;2;635;0;2;0,00;48,85;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
877;23538;"Wirtschaft und Statistik";journal;"00436143";0,110;Q3;3;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Statistisches Bundesamt";"1977-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
878;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q2;8;27;2;1591;0;2;0,00;58,93;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
879;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,109;Q4;6;25;61;582;4;53;0,07;23,28;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
880;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,109;Q4;2;0;6;0;1;5;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
881;55682;"Journal of Brain Research";journal;"09448160";0,108;Q4;19;0;33;0;12;33;0,00;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
882;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,108;Q3;19;1072;2655;451;118;2124;0,05;0,42;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
883;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,108;Q3;7;0;221;0;29;180;0,12;0,00;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
884;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,107;Q3;5;24;71;72;9;71;0,15;3,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
885;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,107;Q3;13;18;3;1586;0;3;0,00;88,11;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
886;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
887;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,107;Q3;34;11;32;443;5;32;0,19;40,27;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
888;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,107;Q3;16;21;3;2504;2;3;1,00;119,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
889;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,106;Q4;6;6;45;98;7;44;0,21;16,33;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
890;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,106;Q3;7;0;405;0;5;257;0,01;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
891;26638;"Internistische Praxis";journal;"00209570";0,106;Q4;6;205;197;1817;9;134;0,05;8,86;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
892;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,106;Q3;4;255;202;0;2;147;0,01;0,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
893;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,105;Q4;6;0;4;0;1;4;0,25;0,00;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
894;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,105;Q4;13;0;12;0;2;12;0,14;0,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
895;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,105;Q3;4;50;90;1110;3;90;0,04;22,20;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q3)";"Arts and Humanities"
896;16524;"Klinikarzt";journal;"14393859, 03412350";0,105;Q4;6;92;307;838;13;239;0,02;9,11;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
897;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,105;Q4;8;76;147;0;9;147;0,06;0,00;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
898;12530;"Oncologie";journal;"12923818, 17652839";0,105;Q4;12;111;221;2144;18;208;0,09;19,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
899;12624;"Onkologie Service Aktuell";journal;"09493441";0,105;Q4;1;0;21;0;1;13;0,05;0,00;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
900;22166;"Osteuropa";journal;"00306428";0,105;Q4;11;100;236;26;27;236;0,13;0,26;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
901;19787;"VDE Fachberichte";book series;"03404161";0,105;Q4;5;0;103;0;4;103;0,04;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
902;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
903;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,104;Q3;22;16;7;318;1;5;0,14;19,88;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
904;52168;"Herz Kreislauf";journal;"00467324";0,104;Q4;6;0;275;0;17;254;0,06;0,00;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
905;81557;"International Journal of Thymology";journal;"09431675";0,104;Q4;5;0;9;0;2;9;0,00;0,00;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
906;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q3)";"Arts and Humanities"
907;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,104;Q3;11;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
908;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,104;Q4;10;72;115;86;3;78;0,03;1,19;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
909;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q3;8;1;6;0;1;6;0,20;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
910;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;9;58;0;2;31;0,06;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
911;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,103;Q4;2;28;7;0;0;6;0,00;0,00;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
912;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;5;8;14;0;8;0,00;2,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
913;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,103;Q3;21;22;6;2245;1;6;0,25;102,05;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
914;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q3;6;16;8;459;2;7;0,29;28,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
915;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q3;7;6;6;382;2;6;0,33;63,67;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
916;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;30;7;1294;0;7;0,00;43,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
917;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,103;Q4;6;13;49;94;3;49;0,06;7,23;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
918;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;5;11;647;3;11;0,00;129,40;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
919;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
920;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;1;7;0;0;7;0,00;0,00;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
921;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,103;Q4;1;2;6;0;0;6;0,00;0,00;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
922;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q4)";"Medicine"
923;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,103;Q4;16;20;61;431;6;61;0,07;21,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
924;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,103;Q3;9;58;235;140;9;162;0,03;2,41;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
925;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,102;Q4;2;0;197;0;1;74;0,01;0,00;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
926;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;3;10;0;0;10;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
927;16362;"CIT Plus";trade journal;"14362597";0,102;Q3;1;47;39;0;0;11;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
928;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,102;Q4;14;52;160;870;27;37;0,21;16,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
929;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,102;Q4;8;0;18;0;1;18;0,07;0,00;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
930;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,102;Q4;35;160;155;1178;1;108;0,00;7,36;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
931;145041;"Informatik-Spektrum";journal;"01706012";0,102;Q4;24;0;10;0;1;9;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
932;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,102;Q3;14;13;40;609;7;40;0,19;46,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
933;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;380;392;2054;8;391;0,02;5,41;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
934;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;50;165;98;7;165;0,04;1,96;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
935;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;44;207;741;17;197;0,11;16,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
936;110053;"MMW. Munchener medizinische Wochenschrift";journal;"03413098";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlagsgesellschaft Otto Spatz";"1973-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
937;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
938;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
