Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,712;Q1;72;98;197;3079;380;197;1,85;31,42;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
61;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,727;Q1;31;36;79;760;76;79;0,89;21,11;5,56;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,733;Q1;69;38;133;912;172;133;1,24;24,00;6,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
59;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,773;Q1;55;36;118;1029;131;118;1,13;28,58;9,86;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
58;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,815;Q1;62;155;439;3412;429;439;0,93;22,01;10,04;1;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,847;Q1;37;25;93;662;91;92;0,65;26,48;11,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,968;Q1;64;103;257;2587;271;257;0,98;25,12;17,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,991;Q1;127;73;241;2471;597;235;1,88;33,85;6,94;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
54;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,189;Q1;54;41;74;1135;93;74;1,09;27,68;17,07;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
53;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,225;Q1;65;86;234;2541;293;234;1,25;29,55;10,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,231;-;108;138;412;4100;1092;406;2,73;29,71;15,06;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
51;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,259;Q1;45;32;95;908;90;95;0,91;28,38;16,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;147234;"Selecta Mathematica, New Series";journal;"10221824";2,354;Q1;49;35;75;1050;84;75;1,19;30,00;10,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
49;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,389;Q1;104;242;746;6431;943;745;1,23;26,57;14,86;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
48;14756;"Statistical Science";journal;"08834237";2,423;Q1;119;62;160;2013;357;127;3,15;32,47;27,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
47;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";2,475;Q1;31;42;102;1211;155;97;1,34;28,83;8,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
46;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,499;Q1;75;202;500;5071;541;500;1,00;25,10;14,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;145217;"Representation Theory";journal;"10884165";2,553;Q1;35;12;63;323;62;63;0,85;26,92;11,11;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;28512;"Mathematical Programming";journal;"14364646, 00255610";2,587;Q1;143;103;314;3244;948;307;2,45;31,50;14,86;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
43;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,767;Q1;95;23;73;1227;163;67;1,94;53,35;60,00;4;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
42;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,944;Q1;98;41;86;2255;963;85;6,51;55,00;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
41;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";3,046;Q1;36;35;72;1141;93;72;1,22;32,60;15,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,096;Q1;76;107;424;2771;507;424;1,15;25,90;15,66;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,163;Q1;73;21;78;1105;169;78;1,98;52,62;7,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,182;Q1;73;75;178;2366;332;178;1,79;31,55;20,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,515;Q1;113;298;949;9110;1596;949;1,50;30,57;19,18;1;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;15049;"Biometrika";journal;"14643510, 00063444";3,686;Q1;132;77;230;1942;477;229;1,63;25,22;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
35;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,773;Q1;75;91;269;2814;425;269;1,42;30,92;6,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";3,828;Q1;78;66;90;1828;694;87;1,85;27,70;26,15;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
33;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,947;Q1;63;27;69;872;140;69;2,06;32,30;12,07;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";4,012;Q1;67;22;54;1542;101;40;2,44;70,09;15,38;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;24654;"American Journal of Mathematics";journal;"10806377, 00029327";4,190;Q1;67;46;155;1416;242;155;1,27;30,78;10,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,455;Q1;63;71;181;2309;387;181;1,95;32,52;13,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,645;Q1;111;101;333;3091;875;333;2,39;30,60;17,70;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
28;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,973;Q1;95;69;204;2368;466;203;2,01;34,32;8,82;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";5,020;Q1;120;46;138;1574;504;136;3,58;34,22;11,34;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24535;"Acta Numerica";journal;"14740508, 09624929";6,171;Q1;85;7;17;1266;163;17;9,09;180,86;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
25;24527;"Acta Mathematica";journal;"00015962";6,229;Q1;76;15;48;534;195;48;3,00;35,60;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,903;Q1;124;54;171;2092;501;171;2,74;38,74;14,56;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,083;Q1;49;8;24;424;87;24;3,35;53,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,212;Q1;110;19;104;833;356;104;2,91;43,84;7,50;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;24721;"Annals of Mathematics";journal;"0003486X";9,389;-;137;45;207;1570;836;207;4,04;34,89;9,46;1;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";;-;9;22;0;390;0;0;0,00;17,73;22,22;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";;-;13;13;0;228;0;0;0,00;17,54;15,79;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
18;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;73;140;1521;111;140;0,80;20,84;21,49;1;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
17;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;28;55;874;46;55;0,85;31,21;27,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
16;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;21;51;357;23;50;0,44;17,00;13,79;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
15;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;24;81;480;43;81;0,53;20,00;23,68;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
14;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;46;308;3;44;0,06;14,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
13;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;5;33;87;18;33;0,60;17,40;22,22;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
12;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;9;32;321;11;32;0,26;35,67;73,91;1;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
11;21101020139;"Involve";journal;"19444176, 19444184";;-;12;63;99;608;12;99;0,07;9,65;40,59;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
10;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;17;28;683;7;18;0,22;40,18;7,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
9;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";;-;17;14;0;321;0;0;0,00;22,93;6,90;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous)";"Mathematics"
8;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;45;35;1424;29;35;0,90;31,64;30,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
7;21100830702;"Mathematics";journal;"22277390";;-;68;14;10;396;3;9;0,30;28,29;41,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
6;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;8;52;136;0;45;0,00;17,00;40,00;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
5;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;13;0;339;0;0;0,00;26,08;16,67;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
4;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";;-;9;15;0;225;0;0;0,00;15,00;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
3;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";;-;10;20;0;381;0;0;0,00;19,05;25,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
2;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;146;1356;130;117;0,96;31,53;64,58;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1;21100967079;"Transactions of the London Mathematical Society";journal;"20524986";;-;7;4;0;196;0;0;0,00;49,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2015, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
