Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;84;215;1782;32;186;0,19;21,21;40,40;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,116;Q4;7;52;147;1360;12;139;0,06;26,15;52,99;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,116;Q4;6;45;114;702;7;107;0,06;15,60;40,40;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
272;19500157806;"HealthMED";journal;"18402291";0,115;Q4;13;0;643;0;85;642;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
273;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,115;Q4;17;79;271;1360;24;249;0,10;17,22;30,00;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
274;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,115;Q4;12;48;134;1268;22;130;0,17;26,42;66,21;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
275;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,114;Q4;4;62;270;909;15;237;0,06;14,66;40,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
276;25579;"Diabetologia Croatica";journal;"03510042";0,113;Q4;21;12;34;482;11;33;0,10;40,17;73,08;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;29;91;992;8;77;0,07;34,21;54,84;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;98405;"Fogorvosi szemle";journal;"00155314";0,113;Q4;11;26;55;0;7;55;0,03;0,00;38,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
279;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;54,18;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
280;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,113;Q4;11;46;76;1573;18;73;0,28;34,20;53,76;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
281;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,112;Q4;6;29;91;771;6;91;0,09;26,59;52,05;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
282;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;75;245;1234;25;245;0,13;16,45;57,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
283;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,112;Q4;9;55;152;1539;12;142;0,09;27,98;40,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,112;Q4;6;7;63;197;6;63;0,06;28,14;38,10;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;16510;"Klinicheskaya Meditsina";journal;"00232149";0,112;Q4;18;169;556;0;57;553;0,08;0,00;54,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
286;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q4;7;12;37;246;3;37;0,13;20,50;59,38;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
287;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,111;Q4;4;39;73;331;2;48;0,04;8,49;51,02;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
288;28729;"Archive of Oncology";journal;"14509520, 03547310";0,111;Q4;14;0;72;0;7;61;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
289;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,111;Q4;2;6;5;139;1;5;0,20;23,17;72,73;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
290;19700200818;"Hematologia";journal;"20813287, 20810768";0,111;Q4;5;40;107;1242;13;103;0,16;31,05;58,62;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
291;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;16;46;343;1;44;0,03;21,44;58,82;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
292;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
293;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;68,80;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
294;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;45;85;647;7;80;0,12;14,38;34,09;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
295;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;186;366;3669;44;363;0,13;19,73;50,58;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,110;Q4;13;29;91;782;19;91;0,21;26,97;45,13;3;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
297;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;53;132;558;14;132;0,10;10,53;65,98;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
298;68194;"Mikologia Lekarska";journal;"1232986X";0,110;Q4;13;0;53;0;17;50;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
299;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,110;Q4;9;3;31;29;4;31;0,00;9,67;0,00;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
300;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;38;105;1326;10;102;0,05;34,89;66,29;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
301;85085;"Urologiia";journal;"17282985";0,110;Q4;12;154;369;0;31;368;0,09;0,00;30,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
302;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;37;105;1146;7;105;0,04;30,97;64,44;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
303;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,109;Q4;17;0;145;0;18;143;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
304;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,109;Q4;9;57;230;0;20;230;0,09;0,00;24,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
305;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
306;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,109;Q4;8;29;85;578;5;84;0,08;19,93;67,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
307;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,108;Q4;1;1;3;8;0;3;0,00;8,00;75,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
308;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;29;89;616;7;88;0,07;21,24;51,32;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
309;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,108;Q4;12;122;355;0;32;355;0,08;0,00;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
310;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;89;340;0;17;339;0,05;0,00;58,08;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
311;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q4;19;110;218;0;13;217;0,04;0,00;62,31;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
312;74924;"Clujul Medical";journal;"12222119, 20668872";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
313;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;Q4;12;169;436;0;28;424;0,05;0,00;58,74;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;13;50;427;3;46;0,06;32,85;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
315;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,107;Q4;12;41;0;0;0;0;0,00;0,00;69,39;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
316;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,107;Q4;12;99;411;0;14;409;0,03;0,00;57,63;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
317;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;8;4;242;1;4;0,25;30,25;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
318;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,106;Q4;8;10;23;0;5;23;0,13;0,00;82,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
319;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,106;Q4;4;40;98;1062;4;97;0,01;26,55;60,34;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
320;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,106;Q4;5;3;65;88;6;65;0,06;29,33;15,38;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
321;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,106;Q4;4;71;186;1233;10;158;0,08;17,37;25,84;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
322;21006;"Khirurgiia";journal;"04502167";0,105;Q4;7;16;58;0;7;58;0,12;0,00;25,86;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
323;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,105;Q4;6;21;83;553;3;57;0,05;26,33;48,78;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
324;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,104;Q4;12;99;240;0;17;240;0,05;0,00;29,08;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
325;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,104;Q4;10;0;77;0;4;77;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
326;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,104;Q4;18;195;482;448;38;481;0,08;2,30;62,55;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
327;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,104;Q4;8;0;55;0;2;55;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
328;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,104;Q4;4;38;116;709;7;96;0,07;18,66;21,57;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
329;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,104;Q4;6;261;659;0;15;659;0,02;0,00;34,20;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
330;18468;"Medicus";journal;"1330013X";0,104;Q4;8;12;84;409;2;75;0,02;34,08;52,63;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
331;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;0;132;0;4;132;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
332;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,103;Q4;11;134;492;0;21;492;0,04;0,00;62,00;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
333;72896;"Obstetrica si Ginecologie";journal;"12205532";0,103;Q4;2;16;64;0;3;64;0,05;0,00;59,62;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
334;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;186;630;0;19;630;0,03;0,00;28,40;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
335;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;150;421;0;14;420;0,02;0,00;25,34;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
336;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,102;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;21100226425;"BANTAO Journal";journal;"13122517";0,102;Q4;4;23;86;429;1;73;0,02;18,65;42,61;1;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
338;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
339;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
340;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;8;73;207;1;73;0,02;25,88;51,72;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;12601;"Onkologia Polska";journal;"15056732";0,102;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
342;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
343;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,101;Q4;13;50;104;1383;2;99;0,00;27,66;49,46;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
344;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
345;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,101;Q4;7;0;78;0;4;78;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
346;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,101;Q4;6;0;27;0;5;24;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
347;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
348;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
349;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;5;96;130;2;85;0,03;26,00;57,14;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
350;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;20;33;732;2;33;0,08;36,60;53,45;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
351;22224;"Organon";journal;"00786500";0,101;Q4;4;3;19;0;0;19;0,00;0,00;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
352;15698;"Pediatria Wspolczesna";journal;"15075532";0,101;Q4;11;0;44;0;1;44;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
353;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
354;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;9;79;0;6;79;0,11;0,00;65,91;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
355;21100775478;"Russian Open Medical Journal";journal;"23043415";0,101;Q4;12;20;91;341;7;87;0,05;17,05;41,89;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
356;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;92;280;0;3;280;0,01;0,00;48,51;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
357;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;48;178;0;5;178;0,02;0,00;47,15;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
358;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;113;415;0;8;415;0,02;0,00;19,27;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
359;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;71;227;0;8;227;0,03;0,00;69,06;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
360;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;3;19;78;2;19;0,11;26,00;100,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
361;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,101;Q4;3;0;22;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
362;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;42;96;1092;0;96;0,00;26,00;44,57;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
