Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
258;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q3;66;20;55;622;18;47;0,24;31,10;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
259;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,324;Q3;52;19;74;0;20;74;0,22;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
260;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,285;Q2;48;19;65;463;17;58;0,16;24,37;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
261;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q4;17;19;52;172;7;52;0,09;9,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
262;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,101;Q4;48;19;16;179;1;16;0,06;9,42;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
263;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,170;Q3;54;19;55;478;26;51;0,56;25,16;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
264;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,661;Q1;54;18;64;601;53;64;1,03;33,39;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
265;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,125;Q1;120;18;58;676;108;58;1,26;37,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
266;23108;"Language and Speech";journal;"00238309, 17566053";0,609;Q2;63;18;58;693;85;57;1,18;38,50;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
267;21993;"Assistive Technology";journal;"19493614, 10400435";0,176;Q3;50;17;56;533;14;52;0,18;31,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
268;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
269;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q1;26;17;65;509;20;65;0,36;29,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
270;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,270;Q2;18;17;43;1930;39;43;0,71;113,53;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
271;56502;"Journal of Audiological Medicine";journal;"09637133";0,245;Q2;10;17;53;490;15;46;0,24;28,82;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
272;16805;"Journal of Music Therapy";journal;"00222917";0,241;Q2;58;17;48;717;27;48;0,39;42,18;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
273;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,713;Q1;68;17;55;1039;27;55;0,43;61,12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
274;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;17;53;36;4;44;0,11;2,12;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
275;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q3;29;16;28;145;5;28;0,18;9,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
276;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,495;Q3;89;16;60;758;69;60;1,18;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
277;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,269;Q2;83;16;53;648;18;53;0,36;40,50;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
278;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,362;Q2;68;16;76;702;47;76;0,60;43,88;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
279;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;16;82;151;2;82;0,04;9,44;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
280;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,105;Q4;12;15;53;265;5;52;0,08;17,67;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
281;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";;-;62;15;0;423;0;0;0,00;28,20;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
282;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";2,008;Q1;52;15;49;348;96;49;2,09;23,20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
283;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,684;Q1;55;14;44;435;18;37;0,32;31,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
284;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;14;54;689;3;50;0,03;49,21;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
285;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q3;45;14;98;243;88;91;0,83;17,36;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
286;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,131;Q4;9;14;49;383;8;49;0,22;27,36;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
287;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
288;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
289;29380;"Rehabilitation Nursing";journal;"02784807";0,145;Q4;43;14;143;115;31;136;0,20;8,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
290;4000149001;"Cancer Imaging";journal;"17405025, 14707330";;-;64;13;0;337;0;0;0,00;25,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous); Oncology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
291;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;-;30;13;91;27;5;88;0,03;2,08;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
292;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q3;20;13;22;310;9;22;0,41;23,85;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
293;21823;"Pharmacia";journal;"04280296";0,111;Q3;18;13;76;412;7;76;0,06;31,69;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;13;41;1085;13;40;0,37;83,46;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
295;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;12;19;48;0;19;0,00;4,00;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
296;65917;"Clinical Kinesiology";journal;"08969620";0,194;Q3;13;12;36;355;7;36;0,04;29,58;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
297;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,141;Q4;27;12;14;327;3;14;0,21;27,25;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
298;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,107;Q4;29;12;34;300;2;34;0,07;25,00;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
299;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,229;Q1;20;12;50;175;12;50;0,24;14,58;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;16952;"Physiotherapy Singapore";journal;"02191091";0,128;Q4;8;12;21;426;1;14;0,05;35,50;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
301;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,288;Q3;57;11;38;112;22;38;0,48;10,18;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
302;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;11;28;146;2;26;0,11;13,27;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
303;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,188;Q3;15;11;41;252;18;41;0,48;22,91;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
304;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";;-;22;11;0;228;0;0;0,00;20,73;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
305;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,154;Q3;46;11;14;45;2;14;0,14;4,09;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medicine (miscellaneous) (Q2); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
306;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,100;Q4;51;11;51;158;2;51;0,03;14,36;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
307;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;32;158;14;14;0,48;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
308;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,118;Q4;47;11;76;144;7;76;0,19;13,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
309;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,102;Q4;30;11;10;378;0;10;0,00;34,36;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
310;21316;"AIDS and Public Policy Journal";journal;"08873852";0,301;Q2;13;10;39;591;21;36;0,21;59,10;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
311;32874;"American Journal of Art Therapy";journal;"00074764";0,317;Q2;10;10;15;287;4;15;0,25;28,70;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
312;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,932;Q1;80;10;36;369;35;36;0,79;36,90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
313;12100156754;"Sport Management Review";journal;"14413523";0,206;Q4;78;10;14;481;4;14;0,29;48,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
314;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,108;Q4;8;9;30;0;3;22;0,10;0,00;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
315;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;9;54;166;0;54;0,00;18,44;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
316;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;8;123;40;1;123;0,01;5,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
317;17700156741;"International Journal of Play Therapy";journal;"15556824";0,110;Q3;32;8;28;0;2;28;0,06;0,00;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
318;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,148;Q4;42;8;28;180;5;28;0,00;22,50;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
319;14033;"Psychology of Sport and Exercise";journal;"14690292";;-;115;8;0;353;0;0;0,00;44,13;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology; Sports Science";"Health Professions; Psychology"
320;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,102;Q2;4;7;13;167;0;13;0,00;23,86;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q2)";"Health Professions"
321;38062;"Exercise Immunology Review";journal;"10775552";1,787;Q1;63;6;17;507;94;15;4,50;84,50;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
322;68900;"Journal of the American Optometric Association";journal;"00030244";0,202;Q3;26;6;241;0;85;169;0,34;0,00;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
323;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,117;Q4;12;6;10;98;2;10;0,20;16,33;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
324;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;29;0;0;29;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
325;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";;-;18;5;0;141;0;0;0,00;28,20;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing";"Health Professions"
326;21075;"Journal of sport history";journal;"00941700, 21558450";0,105;Q4;13;2;4;0;0;4;0,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
327;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,751;Q2;33;2;6;0;10;6;2,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
328;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
329;21100327967;"Trends in hearing";journal;"23312165";0,126;Q4;64;1;36;0;4;29;0,07;0,00;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
330;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,123;Q4;28;0;62;0;11;62;0,07;0,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
331;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
332;35480;"Applied Immunohistochemistry";journal;"10623345";0,360;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Anatomy (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine"
333;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,151;Q3;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
334;13779;"Clinical and Refractive Optometry";journal;"17054850";0,124;Q4;3;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
335;25504;"Diabetes Educator";journal;"01457217, 15546063";0,478;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
336;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,202;Q3;9;0;80;0;15;80;0,21;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
337;36262;"Journal of Case Management";journal;"10613706";0,177;Q3;10;0;51;0;21;44;0,24;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
338;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q3;14;0;45;0;1;30;0,04;0,00;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
339;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,286;Q2;34;0;21;0;16;21;0,20;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
340;15901;"Journal of Japanese Association of Physical Medicine Balneology and Climatology";journal;"00290343";0,101;Q4;4;0;85;0;4;85;0,04;0,00;Japan;Asiatic Region;"Nihon Onsen Kiko Butsuri Igakkai";"1976-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
341;17285;"MedicaMundi";journal;"00257664";0,196;Q4;13;0;35;0;10;33;0,35;0,00;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
342;5000158801;"Physiotherapy in Sport";journal;"09540741";0,101;Q4;2;0;27;0;1;27;0,05;0,00;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
343;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,446;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
344;34218;"Radiation Oncology Investigations";journal;"10657541";0,619;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Oncology (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
345;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,148;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
