Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1074;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,144;Q2;6;16;24;401;1;24;0,05;25,06;15,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1075;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;60;535;1;60;0,03;25,48;41,18;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1076;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;26;100;1319;1;93;0,01;50,73;37,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1077;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;26;72;631;1;72;0,02;24,27;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1078;19253;"Romantisme";journal;"00488593";0,100;Q4;7;20;92;679;1;92;0,02;33,95;36,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1079;21100899005;"Scottish Archaeological Journal";journal;"17552028, 14715767";;-;6;10;22;469;1;18;0,00;46,90;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1998, 2000-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
1080;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1081;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;6;19;185;1;19;0,00;30,83;20,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
1082;16000154786;"Stand";journal;"00389366";0,101;Q3;1;0;35;0;1;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1083;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q3;3;20;54;704;1;52;0,03;35,20;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1084;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q3;4;19;40;636;1;36;0,04;33,47;43,75;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1085;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;10;26;349;1;26;0,04;34,90;40,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1086;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;78;867;1;78;0,02;27,97;45,45;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1087;16200154761;"Studia Celtica";journal;"00816353";0,113;Q2;7;8;10;450;1;10;0,10;56,25;62,50;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1088;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;7;34;346;1;34;0,00;49,43;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1089;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;63;262;1;63;0,00;15,41;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
1090;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;61;34;3086;1;33;0,08;50,59;41,38;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1091;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q3;5;11;35;596;1;35;0,04;54,18;18,18;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
1092;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;11;38;31;1;38;0,04;2,82;12,50;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1093;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,112;Q3;5;4;12;399;1;12;0,00;99,75;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
1094;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;4;18;101;1;18;0,10;25,25;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
1095;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;5;15;398;1;15;0,00;79,60;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1096;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,154;Q2;9;13;40;696;1;40;0,00;53,54;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1097;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;30;253;1;29;0,05;15,81;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1098;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;51;68;800;1;67;0,04;15,69;86,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1099;21101174249;"Word and Music Studies";book series;"15660958";;-;5;11;1;500;1;1;1,00;45,45;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
1100;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;21;58;1039;1;57;0,03;49,48;28,57;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1101;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q3;8;23;70;436;1;60;0,02;18,96;21,05;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1102;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;28;429;1;28;0,00;42,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
1103;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;52,38;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1104;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,253;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
1105;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1106;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;25;42;1092;0;41;0,00;43,68;47,83;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1107;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,122;Q3;6;2;2;8;0;1;0,00;4,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
1108;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;6;6;0;5;0,00;0,46;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
1109;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;15;43;311;0;40;0,00;20,73;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1110;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;11;4;425;0;4;0,00;38,64;0,00;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1111;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;34;95;856;0;89;0,00;25,18;35,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
1112;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;86;341;1320;0;317;0,00;15,35;36,49;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1113;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;10;21;299;0;21;0,00;29,90;30,77;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1114;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;12;43;387;0;43;0,00;32,25;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
1115;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;85;277;33;0;267;0,00;0,39;33,33;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1116;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;7;17;502;0;17;0,00;71,71;14,29;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
1117;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,122;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
1118;22161;"Archives de Philosophie";journal;"00039632";0,103;Q3;6;4;11;33;0;8;0,00;8,25;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
1119;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q3;12;29;8;1198;0;8;0,00;41,31;24,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1120;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;34;81;435;0;72;0,00;12,79;24,24;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
1121;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;23;0;647;0;0;0,00;28,13;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
1122;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,100;Q4;1;0;42;0;0;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1123;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
1124;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;1;19;249;0;19;0,00;249,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1125;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;16;36;1290;0;11;0,00;80,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1126;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
1127;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1128;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1129;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;53;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
1130;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;19;68;794;0;68;0,00;41,79;56,52;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1131;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q3;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1132;19700172901;"Cadmo";journal;"19725019, 11225165";;-;7;22;0;211;0;0;0,00;9,59;63,16;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education";"Social Sciences"
1133;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;29;72;519;0;72;0,00;17,90;39,29;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1134;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,101;Q4;9;15;36;1731;0;35;0,00;115,40;28,57;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
1135;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;9;37;146;0;36;0,00;16,22;77,78;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1136;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;86;601;0;86;0,00;22,26;65,38;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1137;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;75;578;0;73;0,00;30,42;55,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1138;21101173102;"Chiasma";book series;"13807811";;-;1;1;4;175;0;4;0,00;175,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
1139;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;24;20;775;0;20;0,00;32,29;57,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1140;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1141;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;4;206;0;3;0,00;103,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
1142;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;328;468;0;328;0,00;4,33;46,43;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1143;10300153362;"Contemporanea";journal;"11273070";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
1144;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;13;37;308;0;36;0,00;23,69;100,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
1145;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;31;0;0;29;0,00;0,00;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
1146;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
1147;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;27;461;0;27;0,00;35,46;58,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1148;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;209;398;43;0;294;0,00;0,21;55,93;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1149;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1150;5700182228;"Degres";journal;"03768163";0,100;Q4;2;29;77;294;0;75;0,00;10,14;40,74;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1151;147203;"Design Journal";journal;"14606925";;-;29;17;0;396;0;0;0,00;23,29;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design";"Arts and Humanities; Computer Science"
1152;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
1153;144891;"Digital Creativity";journal;"17443806, 14626268";;-;29;23;0;444;0;0;0,00;19,30;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
1154;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;3;9;77;0;7;0,00;25,67;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1155;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;4;8;101;0;8;0,00;25,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
1156;5700169551;"Dress";journal;"03612112";0,101;Q3;8;7;17;210;0;15;0,00;30,00;72,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1157;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1158;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
1159;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1160;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;10;23;682;0;23;0,00;68,20;18,18;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1161;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,101;Q3;11;16;17;1031;0;17;0,00;64,44;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
1162;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;6;0;129;0;0;0,00;21,50;16,67;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
1163;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;16;30;197;0;27;0,00;12,31;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
1164;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";;-;9;11;0;422;0;0;0,00;38,36;22,22;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
1165;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;18;88;0;17;0,00;17,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
