Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
271;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,103;Q4;6;71;44;2285;3;44;0,07;32,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
272;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,125;Q3;6;13;43;525;6;43;0,17;40,38;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
273;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;0;43;0;3;41;0,00;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
274;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;6;42;176;12;35;0,26;29,33;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
275;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q3;3;13;42;401;19;38;0,57;30,85;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
276;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,196;Q2;12;17;41;792;30;41;0,67;46,59;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
277;5800207533;"Sprachwissenschaft";journal;"03448169";0,118;Q3;8;0;41;0;6;39;0,22;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
278;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;40;1182;8;40;0,18;62,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
279;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
280;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,230;Q2;9;14;40;1518;10;38;0,32;108,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
281;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,319;Q2;18;13;40;963;27;40;0,87;74,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
282;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,363;Q1;30;9;39;574;52;37;1,24;63,78;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
283;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
285;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,129;Q4;4;17;38;745;9;38;0,25;43,82;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
286;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
287;21101038535;"Apparatus";journal;"23657758";0,131;Q4;4;0;36;0;3;28;0,09;0,00;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
288;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,390;Q2;28;18;36;842;49;34;1,52;46,78;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
289;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,113;Q4;5;12;35;532;7;35;0,17;44,33;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
290;5800208165;"Probus";journal;"16134079, 09214771";0,495;Q1;36;12;35;882;26;35;0,57;73,50;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
291;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q2;23;22;35;1620;53;30;1,20;73,64;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
292;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,293;Q2;34;0;34;0;26;34;0,48;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
293;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,461;Q1;24;8;34;388;86;33;0,41;48,50;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
294;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";0,202;Q3;11;17;34;871;24;32;0,55;51,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
295;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q2;16;13;34;447;12;30;0,40;34,38;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
296;21100367954;"Topics in Linguistics";journal;"13377590";0,186;Q2;6;12;34;478;30;34;0,61;39,83;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
297;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,126;Q3;8;0;34;0;3;31;0,09;0,00;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
298;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,455;Q2;21;0;34;0;77;33;2,14;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
299;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q3;9;14;33;652;5;32;0,11;46,57;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
300;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,101;Q4;8;15;33;453;1;26;0,04;30,20;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
301;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,179;Q4;13;14;33;746;29;33;1,05;53,29;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
302;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,106;Q4;5;7;33;448;13;33;0,30;64,00;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
303;20100195047;"Kadmos";journal;"00227498, 16130723";0,195;Q2;12;8;32;519;7;32;0,24;64,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
304;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q2;8;13;31;513;34;31;0,74;39,46;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
305;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,372;Q2;15;9;31;621;31;31;0,52;69,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;17600155382;"Glottometrics";journal;"16178351";0,178;Q2;6;10;30;430;9;29;0,35;43,00;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
307;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q3;4;12;30;493;11;29;0,38;41,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
308;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,255;Q2;7;11;30;817;22;30;0,40;74,27;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
309;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;30;0;3;16;0,00;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
310;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q2;14;9;29;467;25;29;0,74;51,89;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
311;21100898836;"ExELL";journal;"23034858";0,186;Q2;5;7;29;330;25;29;0,50;47,14;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
312;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q3;3;10;29;521;13;26;0,57;52,10;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,272;Q2;15;9;28;475;8;26;0,32;52,78;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
314;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";0,184;Q2;5;7;28;678;11;28;0,33;96,86;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
315;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;20;28;86;0;28;0,00;4,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
316;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;0;28;0;1;27;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
317;53793;"Sudosteuropa";journal;"0722480X";0,161;Q2;6;0;27;0;27;27;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
318;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
319;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,155;Q3;6;8;26;224;4;20;0,06;28,00;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
320;21101160672;"Zeitschrift fur Arabische Linguistik";journal;"27474437";0,125;Q3;3;0;24;0;4;24;0,19;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
321;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,139;Q3;8;17;24;510;6;23;0,14;30,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
322;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;0;23;0;2;22;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
323;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,191;Q2;6;8;22;284;3;22;0,12;35,50;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
324;5600155101;"Sociologus";journal;"00380377, 18655106";0,169;Q3;10;0;20;0;23;16;0,70;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
325;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,139;Q4;26;0;20;0;7;19;0,35;0,00;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
326;21101176032;"International Journal of Language and Law";journal;"21947414";0,116;Q4;4;5;19;172;11;19;0,43;34,40;Germany;Western Europe;"";"2019-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
327;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,103;Q4;3;0;19;0;2;17;0,13;0,00;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
328;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;19;196;1;18;0,07;39,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
329;5800209355;"Lingua Posnaniensis";journal;"00794740";0,200;Q2;7;0;19;0;10;19;0,60;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q2)";"Social Sciences"
330;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q3;12;0;18;0;4;18;0,10;0,00;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
331;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,113;Q4;4;2;17;44;9;17;0,71;22,00;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
332;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,129;Q4;13;6;17;448;5;17;0,25;74,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
333;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";0,120;Q4;2;27;17;2021;6;17;0,33;74,85;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law (Q4)";"Social Sciences"
334;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
336;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q3;8;0;15;0;2;14;0,13;0,00;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;21100205945;"Quartar";book series;"03757471";0,220;Q2;18;0;15;0;7;15;0,38;0,00;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
338;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
339;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,211;Q3;10;9;13;318;8;13;0,60;35,33;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
340;21101177660;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,105;Q4;1;0;13;0;1;9;0,08;0,00;Germany;Western Europe;"Wochenschau Verland";"2021";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
341;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q4;5;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
342;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
343;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,104;Q4;5;2;10;111;2;10;0,20;55,50;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q4); Linguistics and Language (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
344;21101145367;"Rechtskultur";journal;"25684469";0,103;Q4;1;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
345;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,898;Q1;14;0;8;0;17;8;0,00;0,00;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
346;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,224;Q3;5;10;8;412;10;8;1,25;41,20;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
347;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,105;Q4;4;0;7;0;0;7;0,00;0,00;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
348;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
