Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
269;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,122;Q3;32;147;296;2516;46;296;0,13;17,12;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
270;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,102;Q3;13;240;294;2009;14;294;0,03;8,37;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
271;20119;"Oilfield Chemistry";journal;"10004092";0,107;Q3;14;85;294;732;7;294;0,01;8,61;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
272;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,197;Q2;52;110;289;1409;85;289;0,30;12,81;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
273;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,134;Q3;48;321;289;2679;60;289;0,17;8,35;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
274;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,178;Q4;19;107;289;1169;52;289;0,19;10,93;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
275;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,146;Q3;16;195;288;1874;42;288;0,12;9,61;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
276;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,182;Q3;50;130;286;2445;89;286;0,29;18,81;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
277;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,103;Q3;25;0;286;0;15;286;0,03;0,00;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
278;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,101;Q3;17;176;286;1340;8;286;0,03;7,61;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
279;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,578;Q3;87;98;285;2797;227;284;0,67;28,54;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
280;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,166;Q3;18;134;285;2256;87;285;0,32;16,84;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
281;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,235;Q4;29;110;284;925;212;284;0,85;8,41;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
282;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,100;Q4;12;136;284;1055;4;283;0,01;7,76;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
283;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;133;280;1620;17;280;0,06;12,18;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
284;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,105;Q4;10;86;279;389;17;278;0,04;4,52;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
285;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,148;Q3;35;89;277;409;73;275;0,24;4,60;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
286;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;107;275;935;8;275;0,03;8,74;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
287;57240;"Kuangwu Yanshi";journal;"10016872";0,123;Q4;28;79;275;1381;28;275;0,11;17,48;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
288;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,114;Q4;13;71;275;0;26;271;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;98;271;689;3;271;0,02;7,03;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
290;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,136;Q3;32;73;271;0;61;250;0,21;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
291;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,134;Q4;13;69;267;1106;39;265;0,16;16,03;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
292;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,107;Q3;7;125;267;974;14;267;0,05;7,79;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
293;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,227;Q2;79;72;267;2076;161;266;0,64;28,83;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
294;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,103;Q3;30;166;265;1358;5;265;0,01;8,18;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
295;24271;"Journal of Shanghai University";journal;"10076417";0,113;Q3;17;98;261;1132;15;261;0,06;11,55;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
296;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,108;Q4;22;161;261;1173;14;261;0,04;7,29;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
297;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,162;Q3;18;94;260;908;51;260;0,22;9,66;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
298;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,111;Q3;12;83;260;0;22;255;0,08;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
299;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,108;Q4;29;116;258;1251;17;258;0,07;10,78;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
300;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,105;Q4;10;107;258;837;15;258;0,06;7,82;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
301;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;Q4;13;124;257;1777;18;257;0,06;14,33;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
302;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,244;Q2;22;114;256;1070;41;256;0,16;9,39;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
303;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,106;-;10;0;255;0;24;252;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
304;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,152;Q3;43;141;253;1678;70;253;0,29;11,90;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
305;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,107;Q4;26;140;252;1646;21;252;0,08;11,76;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
306;15040;"Huagong Zidonghua Ji Yibiao/Control and Instruments in Chemical Industry";journal;"10003932";0,105;Q4;9;112;251;931;20;251;0,09;8,31;China;Asiatic Region;"Tianhua Huagong Jijie ji Zidonghua Yanjiu Shejiyuan";"2003-2006";"Control and Systems Engineering (Q4)";"Engineering"
307;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,108;Q4;7;118;250;979;12;250;0,05;8,30;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
308;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,135;Q3;18;121;250;1234;42;250;0,16;10,20;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
309;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,113;Q4;21;86;250;1330;28;250;0,11;15,47;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
310;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,133;Q3;27;100;248;1099;39;248;0,15;10,99;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
311;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,105;Q4;18;163;247;1342;28;247;0,11;8,23;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
312;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;95;246;539;2;246;0,01;5,67;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
313;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,113;Q3;25;184;245;1619;19;245;0,09;8,80;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
314;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,257;Q2;81;89;245;1541;116;245;0,39;17,31;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
315;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,106;Q4;20;243;244;293;21;244;0,09;1,21;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
316;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;269;243;2199;3;243;0,01;8,17;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
317;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,229;Q3;33;97;242;974;74;242;0,21;10,04;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
318;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,149;Q3;19;78;242;988;38;242;0,18;12,67;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
319;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,103;Q4;8;89;241;784;8;241;0,03;8,81;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
320;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,296;Q3;36;91;237;2500;117;237;0,49;27,47;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
321;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,109;Q4;9;120;236;1196;19;236;0,07;9,97;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
322;27880;"Acta Seismologica Sinica";journal;"02533782";0,147;Q4;31;69;235;1132;40;233;0,11;16,41;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
323;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,115;Q3;32;142;235;1220;21;235;0,08;8,59;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
324;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,122;Q3;24;96;234;794;22;234;0,08;8,27;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
325;20703;"Chinese Journal of Cardiology";journal;"02533758";0,109;Q4;28;224;230;429;23;221;0,10;1,92;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
326;27877;"Dizhen Dizhi";journal;"02534967";0,202;Q3;40;67;228;1025;51;228;0,18;15,30;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
327;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,106;Q3;17;119;224;898;17;224;0,09;7,55;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
328;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,603;Q3;101;125;223;5260;220;223;1,27;42,08;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
329;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,186;Q3;28;105;223;1069;84;223;0,38;10,18;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
330;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;0;220;0;8;220;0,03;0,00;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
331;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,134;Q4;69;68;220;1411;68;220;0,33;20,75;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
332;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;100;219;820;3;216;0,01;8,20;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
333;27876;"Earthquake";journal;"10003274";0,124;Q3;16;70;216;700;22;216;0,08;10,00;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
334;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,107;Q4;17;149;216;1026;27;216;0,10;6,89;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
335;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,111;-;4;0;216;0;10;215;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
336;23312;"Pedosphere";journal;"10020160";0,621;Q2;85;98;215;2865;325;215;1,78;29,23;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
337;27919;"Rare Metals";journal;"10010521, 18677185";0,160;Q3;59;308;215;4213;65;215;0,27;13,68;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
338;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,134;Q3;15;0;214;0;49;214;0,32;0,00;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q3)";"Materials Science"
339;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,108;Q3;11;107;207;1028;18;207;0,06;9,61;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
340;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,104;Q3;9;137;204;773;6;204;0,02;5,64;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
341;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,105;Q4;18;78;203;558;9;203;0,04;7,15;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
342;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;69;202;13;0;165;0,00;0,19;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
343;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;88;202;1070;5;202;0,03;12,16;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
344;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,156;Q3;30;68;201;1158;46;201;0,25;17,03;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
345;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q3;8;78;199;996;14;199;0,09;12,77;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
346;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;190;198;1470;3;198;0,02;7,74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
347;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;102;198;1091;21;198;0,11;10,70;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
348;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q3;23;98;198;2577;64;198;0,32;26,30;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
349;23923;"Acta Theriologica Sinica";journal;"10001050";0,228;Q4;25;69;197;2372;79;197;0,36;34,38;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
350;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,143;Q4;37;58;197;677;15;197;0,07;11,67;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
351;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,197;Q3;84;70;197;1829;99;197;0,48;26,13;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
352;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,102;Q3;10;95;197;947;5;197;0,03;9,97;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
353;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,200;Q2;31;64;193;1392;41;193;0,22;21,75;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
354;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,104;Q4;6;0;192;0;14;192;0,00;0,00;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
355;13871;"Eye Science";journal;"10004432";0,141;Q3;16;55;189;86;21;189;0,06;1,56;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
356;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,102;Q4;14;87;189;1056;7;189;0,04;12,14;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
357;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,106;Q4;16;98;186;641;13;186;0,04;6,54;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q4)";"Engineering"
358;145094;"Progress of Machining Technology - Proceedings of the Seventh International Conference on Progress of Machining Technology, ICPMT'2004";conference and proceedings;"-";0,126;-;5;0;186;0;23;185;0,12;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
