Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,100;Q4;57;39;79;150;0;79;0,00;3,85;30,43;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
238;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;73;198;0;73;0,00;9,43;15,38;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
239;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;114;122;577;1;122;0,01;5,06;29,23;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
240;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
241;74522;"Engineering Journal of University of Qatar";journal;"-";;-;6;16;0;280;0;0;0,00;17,50;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
242;78089;"Geliotekhnika";journal;"01300997";;-;7;61;0;0;0;0;0,00;0,00;21,65;0;0;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous)";"Energy"
243;28027;"IEEE Power and Energy Magazine";journal;"15407977";;-;95;133;922;513;156;917;0,28;3,86;10,00;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
244;26650;"International Energy Journal";journal;"1513718X";;-;19;10;0;136;0;0;0,00;13,60;5,88;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous)";"Energy"
245;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;5,26;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
246;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;20;89;399;19;89;0,25;19,95;9,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
247;12577;"KURRI Progress Report";journal;"09191038";;-;1;176;8;0;0;0;0,00;0,00;10,64;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
248;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;11;15;137;2;15;0,13;12,45;5,26;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
249;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;57;255;1559;60;254;0,17;27,35;14,46;1;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
250;20080;"World Gas Intelligence";journal;"10528776";;-;0;23;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"2000";"Energy (miscellaneous); Fuel Technology";"Energy"
