Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
295;15152;"Medico e Bambino";journal;"15913090";0,128;Q4;8;195;612;1240;15;255;0,02;6,36;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
296;145035;"Mondo Digitale";journal;"1720898X";0,126;Q2;8;22;98;198;4;97;0,06;9,00;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
297;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;10;36;533;10;36;0,30;53,30;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
298;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
299;23866;"Rivista Storica Italiana";journal;"00357073";0,131;Q2;8;31;97;2468;15;88;0,10;79,61;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q2)";"Arts and Humanities"
300;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
301;19700172901;"Cadmo";journal;"19725019, 11225165";0,141;Q4;7;18;68;423;8;60;0,15;23,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
302;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
303;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;25;37;468;2;36;0,10;18,72;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
304;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;38;108;1315;10;107;0,04;34,61;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
305;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
306;81685;"Ippologia";journal;"11205776";0,143;Q4;7;17;67;470;6;59;0,09;27,65;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
307;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;31;108;1050;4;108;0,03;33,87;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
308;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,124;Q4;7;10;14;750;4;14;0,29;75,00;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
309;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,113;-;7;0;53;0;16;51;0,30;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
310;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q3;7;164;321;1042;5;317;0,02;6,35;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;20000195089;"Reti Medievali Rivista";journal;"15932214";;-;7;17;0;1649;0;0;0,00;97,00;Italy;Western Europe;"Firenze University Press";"2011-2023";"History";"Arts and Humanities"
312;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;22;59;1554;6;55;0,10;70,64;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
313;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;20;117;422;1;111;0,02;21,10;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
314;21100229189;"21st European Modeling and Simulation Symposium, EMSS 2009";conference and proceedings;"-";0,103;-;6;0;77;0;17;75;0,22;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
315;21100223510;"22th European Modeling and Simulation Symposium, EMSS 2010";conference and proceedings;"-";0,100;-;6;0;59;0;17;57;0,29;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
316;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;20;33;394;2;32;0,06;19,70;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
317;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,150;Q3;6;21;52;480;12;51;0,40;22,86;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
318;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q3;6;0;22;0;0;22;0,00;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
319;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";;-;6;10;0;249;0;0;0,00;24,90;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
320;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;63;199;2037;8;191;0,02;32,33;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
321;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;23;910;3;23;0,16;70,00;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
322;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;35;238;1;32;0,03;13,22;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
323;16662;"Energia Elettrica";journal;"00137308";0,139;Q3;6;49;120;326;14;95;0,10;6,65;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
324;71508;"Epigraphica";journal;"00139572";0,110;Q3;6;20;71;1151;5;71;0,07;57,55;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
325;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,111;Q4;6;6;41;218;4;39;0,11;36,33;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
326;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;72;0;0;64;0,00;0,00;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
327;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";;-;6;49;0;2296;0;0;0,00;46,86;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
328;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,101;-;6;43;18;681;0;18;0,00;15,84;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
329;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,141;Q3;6;5;68;84;12;60;0,08;16,80;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
330;21100204109;"inTRAlinea";journal;"1827000X";;-;6;19;0;485;0;0;0,00;25,53;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language";"Social Sciences"
331;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;44;38;1015;6;36;0,16;23,07;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
332;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;7;31;642;4;28;0,14;91,71;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
333;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
334;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
335;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;54;1168;3;48;0,06;46,72;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
336;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
337;21100206613;"Passato e Presente";journal;"19725493, 11200650";;-;6;31;0;1345;0;0;0,00;43,39;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
338;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,103;Q4;6;12;6;0;0;6;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
339;21100286847;"Proceedings of APMS 2010 - International Conference on Advances in Production Management Systems";conference and proceedings;"-";0,107;-;6;0;143;0;7;142;0,05;0,00;Italy;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
340;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,140;-;6;0;44;0;7;42;0,00;0,00;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
341;144766;"Quaderni ACP";journal;"20391374";0,116;Q4;6;89;242;524;5;199;0,03;5,89;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
342;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,106;Q4;6;74;229;1146;7;166;0,04;15,49;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
343;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;15;58;557;1;55;0,00;37,13;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
344;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q3;6;4;2;100;1;2;0,50;25,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
345;19310;"Ricerca in Psicoterapia";journal;"15928543";0,105;Q4;6;0;32;0;4;29;0,19;0,00;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
346;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
347;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,132;Q2;6;22;53;999;5;46;0,09;45,41;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
348;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,188;Q3;6;78;47;1407;13;46;0,28;18,04;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
349;16400154749;"Studi Musicali";journal;"03917789";0,126;Q2;6;0;26;0;1;26;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q2)";"Arts and Humanities"
350;21100855868;"Veterinaria";journal;"03943151";;-;6;38;0;856;0;0;0,00;22,53;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous)";"Veterinary"
351;21100237420;"3rd International Conference on Thermomechanical Processing of Steels, TMP 2008";conference and proceedings;"-";0,112;-;5;0;108;0;5;107;0,00;0,00;Italy;Western Europe;"";"";"Mechanical Engineering";"Engineering"
352;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q3;5;0;45;0;1;38;0,00;0,00;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
353;19900192120;"Acta Philosophica";journal;"11212179, 18256562";;-;5;16;0;562;0;0;0,00;35,13;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy";"Arts and Humanities"
354;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;16;29;1651;3;29;0,00;103,19;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
355;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;29;83;1949;7;73;0,08;67,21;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
356;5800207735;"Archivio Glottologico Italiano";journal;"00040207";;-;5;4;0;275;0;0;0,00;68,75;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language";"Social Sciences"
357;16300154726;"Arte Cristiana";journal;"00043400";0,116;Q2;5;53;154;2229;15;151;0,10;42,06;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
358;17500154908;"Arte Medievale";journal;"03937267";0,102;Q3;5;0;13;0;0;13;0,00;0,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
359;50077;"C e Ca (discontinued)";journal;"19700393";0,100;Q4;5;6;50;67;0;50;0,00;11,17;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
360;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;64;177;1;56;0,02;9,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
361;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,132;-;5;0;35;0;8;33;0,00;0,00;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
362;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;9;42;120;2;31;0,03;13,33;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
363;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;25;0;1123;0;0;0,00;44,92;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
364;21100197763;"Eikasmos";journal;"11218819";;-;5;30;0;1528;0;0;0,00;50,93;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
365;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,123;Q3;5;30;81;1406;6;68;0,02;46,87;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
366;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,102;Q4;5;0;172;0;9;172;0,06;0,00;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
367;21100305264;"International Workshop on Modeling and Applied Simulation, MAS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,126;-;5;0;43;0;13;41;0,30;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
368;21100203522;"Iride";journal;"11227893";0,100;Q4;5;40;147;1047;0;147;0,00;26,18;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
369;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
370;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,104;Q4;5;23;101;267;6;97;0,03;11,61;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
371;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;35;88;2056;4;85;0,04;58,74;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
372;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,105;Q4;5;5;24;226;3;24;0,13;45,20;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
373;16000154794;"Prospettiva";journal;"03940802";0,124;Q2;5;13;69;1407;3;69;0,02;108,23;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
374;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,130;Q3;5;32;111;971;1;102;0,00;30,34;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
375;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
376;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;85;1288;2;77;0,04;49,54;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
377;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;52;0;1;51;0,00;0,00;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
378;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";;-;5;10;0;918;0;0;0,00;91,80;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
379;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;46;118;2081;2;112;0,01;45,24;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
380;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;11;26;355;4;26;0,21;32,27;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
381;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;14;31;1083;0;30;0,00;77,36;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
382;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;35;1058;4;33;0,05;70,53;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
383;21100197738;"Teoria";journal;"11221259";;-;5;27;0;459;0;0;0,00;17,00;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy";"Arts and Humanities"
384;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;51;0;0;49;0,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
385;21100285715;"17th Italian Symposium on Advanced Database Systems, SEBD 2009";conference and proceedings;"-";0,105;-;4;0;45;0;4;43;0,09;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
386;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,130;-;4;0;43;0;3;42;0,00;0,00;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
387;21100305225;"7th International Workshop on Modeling and Applied Simulation, MAS 2008, Held at the International Mediterranean Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,108;-;4;0;51;0;8;49;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
388;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";;-;4;44;0;836;0;0;0,00;19,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy";"Arts and Humanities"
389;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
390;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;56;109;1155;2;103;0,02;20,63;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
391;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;63;272;411;0;270;0,00;6,52;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
392;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;27;72;2085;2;70;0,03;77,22;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
393;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";;-;4;21;0;888;0;0;0,00;42,29;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
394;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";;-;4;42;0;1146;0;0;0,00;27,29;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History; Philosophy";"Arts and Humanities"
395;19900192733;"Cromohs";journal;"11237023";;-;4;3;0;500;0;0;0,00;166,67;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History; History and Philosophy of Science";"Arts and Humanities"
396;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,112;Q4;4;29;83;772;11;71;0,18;26,62;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
397;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
398;21100228570;"ICCF-15 - 15th International Conference on Condensed Matter Nuclear Science";conference and proceedings;"-";0,101;-;4;0;28;0;11;25;0,39;0,00;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
399;5100153403;"International Nursing Perspectives";journal;"15926478";0,121;Q4;4;0;40;0;4;32;0,17;0,00;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
400;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;16;70;369;0;66;0,00;23,06;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
