Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,770;Q2;56;12;64;485;177;59;2,31;40,42;73,17;0;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
243;21101123952;"Food Studies";journal;"21601933, 21601941";0,110;Q4;3;3;35;121;8;34;0,12;40,33;66,67;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
244;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,714;Q2;126;280;885;11286;2046;785;2,27;40,31;53,90;0;120;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
245;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,891;Q1;72;162;470;6526;1148;465;2,45;40,28;62,47;3;117;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
246;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
247;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q2;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,374;Q3;28;3;28;120;54;28;1,75;40,00;16,67;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
250;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,934;Q1;85;145;569;5772;2402;465;3,78;39,81;56,63;2;141;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
251;21100932464;"Gates Open Research";journal;"25724754";0,629;Q2;22;31;185;1232;297;169;1,15;39,74;52,02;0;25;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Policy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
252;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,282;Q3;12;25;103;990;103;90;0,43;39,60;59,80;3;11;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
253;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,478;Q3;34;38;123;1503;151;117;1,06;39,55;52,98;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
254;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,157;Q4;3;12;39;474;15;39;0,48;39,50;64,71;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
255;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,646;Q2;33;38;71;1498;140;69;2,09;39,42;39,57;0;17;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
256;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,777;Q2;45;240;983;9451;3207;964;3,02;39,38;44,67;0;116;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
257;21101142660;"Journal of Climate Change and Health";journal;"26672782";0,937;Q1;13;74;154;2905;593;139;3,85;39,26;55,59;1;60;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Public Health, Environmental and Occupational Health (Q1); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
258;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;59,09;6;35;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
259;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,520;Q2;37;92;203;3595;364;203;1,77;39,08;72,43;3;80;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
260;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;57,89;2;81;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
261;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";0,496;Q3;11;31;110;1211;180;107;1,50;39,06;37,86;1;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
262;17665;"Preventive Medicine";journal;"10960260, 00917435";1,690;Q1;194;329;1097;12826;4894;1029;4,34;38,98;53,56;3;230;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
263;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,439;Q3;56;51;188;1987;333;186;1,55;38,96;60,94;0;25;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,529;Q2;77;90;234;3501;534;234;2,07;38,90;56,55;0;34;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
265;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;48,06;1;210;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
266;21100372295;"Preventive Medicine Reports";journal;"22113355";0,965;Q1;53;450;987;17445;2815;966;2,65;38,77;59,09;9;312;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
267;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;49,87;57;727;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
268;4800156304;"Human Movement";journal;"17323991, 18991955";0,435;Q3;24;51;152;1970;226;152;1,47;38,63;23,66;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
269;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,596;Q1;100;25;53;963;235;45;3,50;38,52;82,50;0;25;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
270;21100390415;"Global health, science and practice";journal;"2169575X";0,776;Q2;44;129;339;4962;737;293;2,03;38,47;55,61;0;105;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
271;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,830;Q2;130;100;434;3839;1339;419;2,58;38,39;43,14;1;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
272;19700201625;"Open Public Health Journal";journal;"18749445";0,255;Q3;14;159;340;6099;252;318;0,60;38,36;42,50;0;104;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
273;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,548;Q2;42;186;348;7104;639;307;1,69;38,19;72,92;5;88;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
274;22494;"Population Health Metrics";journal;"14787954";1,646;Q1;63;20;95;762;340;93;3,32;38,10;49,34;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
275;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,632;Q2;80;44;111;1675;186;111;1,70;38,07;59,71;0;42;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
276;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,156;Q4;6;33;110;1255;60;96;0,66;38,03;36,23;0;12;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
277;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q3;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
278;4000148210;"Nutrition and Dietetics";journal;"14466368";0,820;Q2;39;74;179;2808;538;151;2,15;37,95;82,96;1;31;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
279;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,349;Q3;58;22;89;834;119;88;1,11;37,91;73,55;0;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
280;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;70,40;0;21;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
281;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q3;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,831;Q2;103;265;679;9946;1486;639;1,81;37,53;70,76;1;177;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
283;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,416;Q3;84;66;224;2476;320;204;1,28;37,52;46,93;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
284;21100897791;"Vaccine: X";journal;"25901362";0,682;Q2;18;163;168;6099;452;168;2,80;37,42;49,48;2;135;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
285;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,647;Q2;40;93;154;3468;376;130;2,23;37,29;61,84;0;53;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
286;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q2;60;162;1715;6041;4484;1702;2,64;37,29;45,75;0;86;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
287;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,044;Q1;251;276;949;10285;4205;891;4,11;37,26;59,02;11;185;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
288;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,505;Q1;17;31;122;1151;607;110;2,04;37,13;55,13;0;23;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
289;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,355;Q3;75;574;1709;21308;2748;1695;1,58;37,12;33,67;2;128;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
290;21100901614;"Learning Health Systems";journal;"23796146";1,084;Q1;19;51;106;1892;360;89;3,05;37,10;52,07;4;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
291;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";1,395;Q1;53;102;366;3762;1593;332;4,09;36,88;68,90;5;57;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
292;21100942910;"MHSalud";journal;"1659097X";0,168;Q4;4;25;53;920;29;53;0,47;36,80;27,03;0;8;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
293;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;56,63;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
294;17697;"Public Health";journal;"00333506, 14765616";1,203;Q1;95;363;1092;13282;4309;885;3,70;36,59;50,03;12;261;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
295;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,435;Q3;68;61;212;2228;409;207;1,91;36,52;53,67;1;39;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,229;Q4;7;9;39;328;40;35;0,77;36,44;74,07;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
297;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,561;Q2;72;120;528;4370;681;487;1,06;36,42;67,70;0;92;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
298;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,255;Q3;38;25;65;907;57;64;0,81;36,28;76,00;0;11;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
299;17148;"Tobacco Control";journal;"09644563, 14683318";1,654;Q1;142;284;703;10231;2404;591;3,40;36,02;55,70;43;76;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
300;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q4;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
301;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,901;Q1;87;98;364;3523;990;290;2,34;35,95;70,67;5;53;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
302;21100774318;"Epidemiology and health";journal;"20927193";0,782;Q2;37;90;310;3233;864;299;2,18;35,92;48,72;0;64;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
303;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,696;Q2;108;260;684;9305;1288;682;1,79;35,79;55,58;1;257;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
304;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,879;Q2;30;58;149;2064;363;132;2,31;35,59;73,36;2;26;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
305;21101096461;"Women's Health Reports";journal;"26884844";0,451;Q3;7;73;91;2589;119;90;1,26;35,47;68,67;0;48;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
306;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,427;Q3;30;51;116;1807;154;116;1,13;35,43;24,72;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
307;21100456164;"Kontakt";journal;"18047122, 12124117";0,155;Q4;12;45;145;1594;58;133;0,39;35,42;71,63;0;22;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
308;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;61,70;0;17;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
309;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,163;Q4;8;22;55;776;21;55;0,37;35,27;65,96;0;7;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
310;21100438328;"Health security";journal;"23265108, 23265094";0,697;Q2;48;80;258;2818;536;202;2,27;35,23;52,73;2;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
311;21100932737;"BMJ Open Quality";journal;"23996641";0,559;Q2;22;253;661;8911;1055;655;1,38;35,22;54,49;5;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
312;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,221;Q4;8;30;48;1054;25;41;0,47;35,13;80,88;0;9;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
313;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q4;51;45;74;1579;45;65;0,49;35,09;56,05;0;12;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,091;Q1;193;129;545;4484;2793;485;4,80;34,76;51,27;2;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
315;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,365;Q3;25;50;107;1736;136;106;1,17;34,72;72,33;0;15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
316;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,289;Q1;30;27;96;937;318;81;2,00;34,70;52,04;0;13;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
317;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,378;Q1;129;262;921;9051;3154;824;2,99;34,55;54,43;18;92;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
318;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,339;Q3;14;29;81;1001;82;70;0,79;34,52;55,00;0;14;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
319;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,734;Q2;28;37;185;1275;504;162;3,11;34,46;45,28;1;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
320;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,324;Q3;43;8;21;275;18;21;0,69;34,38;60,61;0;4;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
