Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
277;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,101;Q4;21;29;71;2610;19;69;0,19;90,00;10,71;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
278;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;13;24;445;2;22;0,08;34,23;23,08;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
279;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;11;51;307;5;45;0,13;27,91;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
280;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;3;31;1535;2;17;0,06;511,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
281;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,101;Q4;10;14;31;937;11;16;0,35;66,93;41,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
282;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,101;Q4;13;29;24;2233;2;24;0,08;77,00;8,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
283;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,101;Q4;12;24;27;1908;7;25;0,26;79,50;8,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
284;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;1;37;25;0;27;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
285;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;2;20;1079;3;19;0,00;539,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
286;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;10;17;0;3;17;0,18;0,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
287;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,101;Q4;17;17;18;821;0;17;0,00;48,29;28,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
288;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
289;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;54,17;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;57;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
291;19700194007;"African Security Review";journal;"21540128, 10246029";0,100;Q4;16;42;44;993;2;44;0,05;23,64;23,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
292;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;17;49;831;5;44;0,00;48,88;57,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
293;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;52;0;0;51;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
294;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
295;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
296;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
297;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
298;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;55;165;1050;2;161;0,02;19,09;43,14;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
300;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;23;53;772;1;52;0,03;33,57;23,81;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
301;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;73;261;581;4;244;0,00;7,96;18,57;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
302;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
303;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;85;436;0;76;0,00;25,65;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
304;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;13;53;0,27;0,00;11,11;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
305;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;21;36;0;0;24;0,00;0,00;6,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
306;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;48;321;6;48;0,00;21,40;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
307;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;85;0;2;68;0,02;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
308;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;10;363;0;10;0,00;51,86;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
309;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;5;4;932;1;4;0,25;186,40;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
310;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;29;16;1525;1;16;0,07;52,59;29,03;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
311;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;2;324;0;2;0,00;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
312;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;93;1289;131;88;1,21;34,84;40,91;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
313;21101045769;"European Security";journal;"17461545, 09662839";;-;34;29;88;1723;57;83;0,63;59,41;30,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
314;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;16;12;552;1;12;0,08;34,50;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
315;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;18,52;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
316;21101116672;"International Critical Thought";journal;"21598312";;-;13;48;0;737;0;0;0,00;15,35;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
317;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;61;777;50;53;0,80;35,32;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
318;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;258;0;0;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
319;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;14;46;132;2;42;0,03;9,43;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
320;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;23;79;806;23;72;0,24;35,04;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
321;21100228051;"Journal of Contemporary European Research";journal;"1815347X";;-;22;29;28;1437;8;28;0,29;49,55;48,48;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations";"Social Sciences"
322;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;23;693;23;21;1,00;28,88;21,74;14;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
323;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;24;63;2917;45;63;0,66;121,54;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
324;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;5,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
325;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;8;7;80;0;6;0,00;10,00;16,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
327;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;23;56;4;19;43;0,32;0,17;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
328;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;3;20;2;3;0,00;20,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
329;5800169161;"Military Balance, The";journal;"14799022, 04597222";;-;4;13;2;0;0;0;0,00;0,00;0,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations";"Social Sciences"
330;5800169375;"Parlement[s]";journal;"17686520";;-;3;11;0;458;0;0;0,00;41,64;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
331;12100155921;"Social Policy and Society";journal;"14753073, 14747464";;-;35;14;0;445;0;0;0,00;31,79;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
332;17500155130;"World Political Science Review";journal;"19356226";;-;10;4;29;162;10;29;0,34;40,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
